"Canmore-download-Sat, 20 Apr 2024 04:45:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"58605","AG 11118 CS","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"58606","AG 11119 CS","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"58607","AG 11120 CS","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"58608","AG 11121 CS","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"58609","AG 11122 CS","-","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"58610","AG 6171","General view from the south.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"58611","AG 6172","General view from the north.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"58612","AG 6173","General view.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","1903",
"58613","AG 6174","Entrance to Cairnburg Mor from the north","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1900",
"498091","AG 5195","Cairn Na Burgh Mor
From south east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"606507","AGD 306/1 P","Treshnish Islands, Cairnburgh Castle.
Photographic copy of drawing of the two Cairnburghs.
Insc: 'A Plan Of The Two Cairnburghs Drawen On The Place By Robt Johnson.'","General Collection","Item Level","1741",
"608728","AG 5025","Cairnburgh Mor Castle.
Detail of castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"639341","AG 5193","View of gully from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"639342","AG 5194","View of gully from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"639345","AG 5196","View of island from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"639350","AG 5197","View of islands from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"639354","AG 5192","View of curtain walls from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"639356","AG 5191","View of upper and lower curtain walls at West end of gully.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"639358","AG 5189","View of interior of entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"639360","AG 5190","View of entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"639362","AG 5186","View of barrack from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"639363","AG 5185","View of barrack interior, Eastern apartment from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"639367","AG 5184","View of barrack interior, Eastern apartment from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"639372","AG 5187","View of ruinous buildings on shore.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"639373","AG 5188","View of curtain wall from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"639374","AG 5181","View of chapel interior from South-West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"639376","AG 5182","View of chapel from South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"639377","AG 5183","View of chapel from North-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1973",
"643875","G 813899 CS","Distant view.","-","Item Level","-",
"715342","SC 715342","Treshnish Islands, Cairnburgh Castle.
Photographic copy of drawing of the two Cairnburghs.
Insc: 'A Plan Of The Two Cairnburghs Drawen On The Place By Robt Johnson.'","General Collection","Item Level","1741",
"1005233","H 82298 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"1930540","SC 1930540","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"2706056","SC 2706056","Distant view.","-","Item Level","-",
