"Canmore-download-Thu, 16 May 2024 05:22:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"145404","A 53132 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"145405","A 53133 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"145408","A 53136 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"145430","ML 4577","Oblique aerial view of Crichton Castle.","RCAHMS Aerial Photography","Item Level","1981",
"145436","A 40664 CN","Oblique aerial view of Crichton Castle.","RCAHMS Aerial Photography","Item Level","1985",
"145437","A 40665 CN","Oblique aerial view of Crichton Castle.","RCAHMS Aerial Photography","Item Level","1985",
"145438","A 40666 CN","Oblique aerial view of Crichton Castle.","RCAHMS Aerial Photography","Item Level","1985",
"145439","A 40667 CN","Oblique aerial view of Crichton Castle.","RCAHMS Aerial Photography","Item Level","1985",
"145440","A 40668 CN","Oblique aerial view of Crichton Castle.","RCAHMS Aerial Photography","Item Level","1985",
"145441","A 40669 CN","Oblique aerial view of Crichton Castle.","RCAHMS Aerial Photography","Item Level","1985",
"145442","A 40670 CN","Oblique aerial view of Crichton Castle.","RCAHMS Aerial Photography","Item Level","1985",
"145443","A 40671 CN","Oblique aerial view of Crichton Castle.","RCAHMS Aerial Photography","Item Level","1985",
"145444","A 40746 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"145445","A 40747 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"145446","A 40748 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"145447","A 40749 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"145448","A 40750 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"145449","A 40751 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1985",
"145450","ML 4065 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"145451","ML 4066 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"145452","ML 4067 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1981",
"145453","ML 4137","Oblique aerial view of Crichton Castle.","John Dewar","Item Level","1971",
"145454","ML 4138","Oblique aerial view of Crichton Castle.","John Dewar","Item Level","1971",
"145455","ML 4139","Oblique aerial view of Crichton Castle.","John Dewar","Item Level","1971",
"145456","ML 4140","Oblique aerial view of Crichton Castle with Crichton Parish Church visible.","John Dewar","Item Level","1971",
"145457","ML 4141","Distant oblique aerial view of Crichton Castle with Crichton Parish Church visible.","John Dewar","Item Level","1971",
"145458","ML 4142","Oblique aerial view of Crichton Castle.","John Dewar","Item Level","1971",
"145459","ML 4143","Oblique aerial view of Crichton Castle.","John Dewar","Item Level","1971",
"145460","ML 4144","Oblique aerial view of Crichton Castle.","John Dewar","Item Level","1971",
"145461","ML 4283 CN","Oblique aerial view of Crichton Castle.
","John Dewar","Item Level","1972",
"145462","ML 4284 CN","Oblique aerial view of Crichton Castle.
","John Dewar","Item Level","1972",
"145463","ML 4285 CN","Oblique aerial view of Crichton Castle.","John Dewar","Item Level","1972",
"145464","ML 4286 CN","Oblique aerial view of Crichton Castle.","John Dewar","Item Level","1972",
"145465","ML 4287 CN","Oblique aerial view of Crichton Castle.","John Dewar","Item Level","1972",
"145466","ML 4288 CN","Oblique aerial view of Crichton Castle.","John Dewar","Item Level","1972",
"145467","ML 4289 CN","Oblique aerial view of Crichton Castle.","John Dewar","Item Level","1972",
"145468","ML 4290 CN","Oblique aerial view of Crichton Castle.","John Dewar","Item Level","1972",
"145469","ML 4573","Oblique aerial view of Crichton Castle.","RCAHMS Aerial Photography","Item Level","1981",
"145470","ML 4574","Oblique aerial view of Crichton Castle.","RCAHMS Aerial Photography","Item Level","1981",
"145471","ML 4575","Oblique aerial view of Crichton Castle.","RCAHMS Aerial Photography","Item Level","1981",
"145472","ML 4576","Oblique aerial view of Crichton Castle.","RCAHMS Aerial Photography","Item Level","1981",
"145474","ML 4603 CN","Oblique aerial view of Crichton Castle.
","John Dewar","Item Level","1972",
"145475","ML 4604 CN","Oblique aerial view of Crichton Castle.
","John Dewar","Item Level","1972",
"145476","ML 4616 CN","Oblique aerial view of Crichton Castle.","John Dewar","Item Level","1971",
"145477","ML 4617 CN","Oblique aerial view of Crichton Castle.","John Dewar","Item Level","1971",
"145478","ML 4618 CN","Oblique aerial view of Crichton Castle.","John Dewar","Item Level","1971",
"145479","ML 4619 CN","Oblique aerial view of Crichton Castle.","John Dewar","Item Level","1971",
"145480","ML 4620 CN","Oblique aerial view of Crichton Castle.","John Dewar","Item Level","1971",
"145481","ML 4621 CN","Oblique aerial view of Crichton Castle.","John Dewar","Item Level","1971",
"145482","ML 4622 CN","Oblique aerial view of Crichton Castle with Crichton Parish Church visible.","John Dewar","Item Level","1971",
"145483","ML 4623 CN","Oblique aerial view of Crichton Castle.","John Dewar","Item Level","1971",
"301536","C 25535","Oblique aerial view of Crichton Castle in snow.","RCAHMS Aerial Photography","Item Level","1994",
"301537","C 25536","Oblique aerial view of Crichton Castle in snow.","RCAHMS Aerial Photography","Item Level","1994",
"301538","C 25537","Oblique aerial view of Crichton Castle in snow.","RCAHMS Aerial Photography","Item Level","1994",
"430200","D 99138 CS","Excavation slide : floor level within the basement of the tower house, showing the outlines of modern drains, running N-S; and in foreground, the cut ofr stair plinth, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430201","D 99139 CS","Excavation slide : floor level within the basement of the tower house, showing the outlines of modern drains, running N-S; and in foreground, the cut ofr stair plinth, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430202","D 99140 CS","Excavation slide : floor of basement after partial excavation of some of the modern drains, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430204","D 99141 CS","Excavation slide : floor of basement after partial excavation of some of the modern drains, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430205","D 99142 CS","Excavation slide : S end of basement of tower house, showing window embrasure in S wall and drains partially excavated, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430206","D 99143 CS","Excavation slide : cut for modern steps at N end of tower.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430207","D 99144 CS","Excavation slide : S end of tower showing drains in basement floor, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430208","D 99145 CS","Excavation slide : NW corner of castle from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430209","D 99146 CS","Excavation slide : W range of castle from NE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430210","D 99147 CS","Excavation slide : view into N side of tower house, showing remains of hall above basement, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430211","D 99148 CS","Excavation slide : interior of tower house basement, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430213","D 99149 CS","Excavation slide : two postholes cut into subsoil at S end of the tower house basement, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430214","D 99150 CS","Excavation slide : two postholes cut into subsoil at S end of the tower house basement, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430215","D 99151 CS","Excavation slide : SE corner of tower house basement showing beam sockets at entresol level in E wall.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430218","D 99152 CS","Excavation slide : drain along W side of tower house, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430219","D 99153 CS","Excavation slide : NW corner of tower house basement, from SE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430220","D 99154 CS","Excavation slide : SE corner of tower house showing foundation trenches for the E and S walls, the latter cut by a modern drain, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430221","D 99155 CS","Excavation slide : S end of foundation trenche for the E wall of the tower house, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430222","D 99156 CS","Excavation slide : J Cannell recording.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430223","D 99157 CS","Excavation slide : J Cannell recording.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430224","D 99158 CS","Excavation slide : sondage at E end of trench on N side of courtyard, showing rubble F17 and F18, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430225","D 99159 CS","Excavation slide : trench on N side of courtyard partially opened, showing cut for modern drain running E-W in front of columns supporting the Italianate facade, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430226","D 99160 CS","Excavation slide : trench on N side of courtyard partially opened, showing cut for modern drain running E-W in front of columns supporting the Italianate facade, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430227","D 99161 CS","Excavation slide : N trench partially opened, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430228","D 99162 CS","Excavation slide : N trench partially opened, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430229","D 99163 CS","Excavation slide : area between south wall of N range and the columns supporting the Italianate facade.  Rebuilt? well is in the centre of the frame, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430231","D 99164 CS","Excavation slide : area to the immediate W of the well cleared of modern deposits, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430232","D 99165 CS","Excavation slide : area to the immediate E of the well cleared of modern deposits, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430233","D 99166 CS","Excavation slide : W end of trench on N side of the courtyard, showing remnants of demolished wall F36 below the row of columns, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430234","D 99167 CS","Excavation slide : Italianate facade of N range, from SE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430235","D 99168 CS","Excavation slide : partially excavated foundation cut for the S wall of the N range, from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430236","D 99169 CS","Excavation slide : S side of trench at N end of courtyard, from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430237","D 99170 CS","Excavation slide : NE corner of courtyard during excavation, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430239","D 99171 CS","Excavation slide : N trench fully excavated and early tower house beyond, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430240","D 99172 CS","Excavation slide : Italianate facade of N range, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430241","D 99173 CS","Excavation slide : graffiti on castle masonry.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430242","D 99174 CS","Excavation slide : graffiti on castle masonry.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430245","D 99175 CS","Excavation slide : graffiti on castle masonry.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430246","D 99176 CS","Excavation slide : wintry view of approach road to castle, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430247","D 99177 CS","Excavation slide : N side of castle, from NE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430248","D 99178 CS","Excavation slide : E side of castle, from NE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430249","D 99179 CS","Excavation slide : castle, from NE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430250","D 99180 CS","Excavation slide : castle, from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430251","D 99181 CS","Excavation slide : close up of castle, from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430252","D 99182 CS","Excavation slide : castle, from SE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430253","D 99183 CS","Excavation slide : stable block, from SE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430254","D 99185 CS","Excavation slide : castle from S with stable in left foreground.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430311","D 99186 CS","Excavation slide : entrance into stable.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430313","D 99187 CS","Excavation slide : large quarry to E of castle.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"430314","D 99188 CS","Excavation slide : small quarry to E of castle.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448028","D 54187 CN","Excavation photograph : modern approach to castle, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448030","D 54188 CN","Excavation photograph : Crichton Castle from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448032","D 54189 CN","Excavation photograph : view westwards from castle towards River Tyne.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448033","D 54190 CN","Excavation photograph : castle from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448034","D 54191 CN","Excavation photograph : castle from SE and stable block.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448035","D 54192 CN","Excavation photograph : castle and stable block, from SE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448036","D 54193 CN","Excavation photograph : stable block, from SE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448038","D 54194 CN","Excavation photograph : area to immediate S of stable block, showing outlines of other structures, from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448040","D 54195 CN","Excavation photograph : view to W of castle.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448041","D 54196 CN","Excavation photograph : doorway in N gable of stable block.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448042","D 54197 CN","Excavation photograph : stable block, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448043","D 54198 CN","Excavation photograph : Italianate facade of castle's N range.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448044","D 54199 CN","Excavation photograph : W end of N range, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448046","D 54200 CN","Excavation photograph : E end of N range, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448047","D 54201 CN","Excavation photograph : view into ruined tower house on E side of castle, from SW.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448048","D 54202 CN","Excavation photograph : N range, from SE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448049","D 54203 CN","Excavation photograph : view into tower house, showing basement and hall above.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448050","D 54204 CN","Excavation photograph : Italianate facade of N range.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448051","D 54205 CN","Excavation photograph : stable block from N, winter sunset.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448052","D 54206 CN","Excavation photograph : N side of castle, winter sunset.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448053","D 54207","Excavation photograph : area to S of stable block, from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448055","D 54208","Excavation photograph : area to S of stable block, from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448056","D 54209","Excavation photograph : stable block, from SE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448057","D 54210","Excavation photograph : outlines of structures to S of stable block, from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448058","D 54211","Excavation photograph : area to S and SW of stable block, from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448059","D 54212","Excavation photograph : Crichton castle, from SE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448066","D 54213","Excavation photograph : Crichton castle, from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448067","D 54214","Excavation photograph : Crichton castle, from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448068","D 54215","Excavation photograph : Crichton castle, from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448070","D 54216","Excavation photograph : tower house forming E side of castle.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448071","D 54217","Excavation photograph : close up shot of castle, from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448073","D 54218","Excavation photograph : castle, fromN E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448074","D 54219","Excavation photograph : N end of castle viewed from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448075","D 54220","Excavation photograph : close up of tower house, from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448076","D 54221","Excavation photograph : N end of castle, from NE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448077","D 54222","Excavation photograph : castle from rising ground to its east.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448078","D 54223","Excavation photograph : castle and surrounding area, from rising ground in E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448081","D 54224","Excavation photograph : N side of castle from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448082","D 54225","Excavation photograph : upper levels of castle from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448083","D 54226","Excavation photograph : upper levels of castle from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448084","D 54227","Excavation photograph : close up of castle from NE.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448085","D 54228","Excavation photograph : tower house from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448086","D 54229","Excavation photograph : first floor of N range, viewed from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448087","D 54230","Excavation photograph : upper levels of NW corner of castle, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448088","D 54231","Excavation photograph : castle, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448089","D 54232","Excavation photograph : floor level within basement of tower house showing outlines of modern drains running N-S and cut for stair plinth in foreground.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448090","D 54233","Excavation photograph : floor level within basement of tower house showing outlines of modern drains and cut for stair plinth.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448091","D 54234","Excavation photograph : floor of basement after partial excavation of some of modern drains, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448092","D 54235","Excavation photograph : floor of basement after partial excavation of some of modern drains, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448093","D 54236","Excavation photograph : floor of basement after partial excavation of some of modern drains, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448095","D 54237","Excavation photograph : floor of basement after partial excavation of some of modern drains, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448096","D 54238","Excavation photograph : E end of basement of tower house showing window embrasure in S wall, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448097","D 54239","Excavation photograph : S end of basement floor showing drains partially excavated, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448098","D 54240","Excavation photograph : S end of basement floor showing drains partially excavated, from N, close shot.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448149","D 54241","Excavation photograph : floor of tower house basement viewed from above, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448150","D 54242","Excavation photograph : floor of tower house basement viewed from above, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448151","D 54243","Excavation photograph : Italianate facade extending into the N end of west range, from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448152","D 54244","Excavation photograph : NE corner of tower house basement showing pit prison and chamber's floor partially excavated, from SW.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448154","D 54245","Excavation photograph : NE corner of tower house basement showing pit prison and chamber's floor partially excavated, from SW.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448159","D 54246","Excavation photograph : NE end of floor of tower house basement showing partially excavated, from SW.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448160","D 54247","Excavation photograph : part of Italianate facade of N range showing nail head decoration.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448161","D 54248","Excavation photograph : two post holes cut into subsoil at S end of tower house basement, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448162","D 54249","Excavation photograph : two post holes cut into subsoil at S end of tower house basement, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448163","D 54250","Excavation photograph : N end of tower house basement, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448164","D 54251","Excavation photograph : SE corner of tower house basement showing beam sockets at entresol level in E wall.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448165","D 54252","Excavation photograph : S end of foundation trench for E wall of tower house, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448166","D 54253","Excavation photograph : SE corner of tower house, showing foundation trenches for E and S walls, latter cut by modern drain.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448167","D 54254","Excavation photograph : sondage at E end of trench of N side of courtyard showing rubble F17 and F18, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448168","D 54255","Excavation photograph : sondage at E end of trench of N side of courtyard showing rubble F17 and F18, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448169","D 54256","Excavation photograph : trench on N side of courtyard partially opened, showing cut for modern drain running E-W in front of columns supporting Italianate facade, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448170","D 54257","Excavation photograph : trench on N side of courtyard partially opened, showing cut for modern drain running E-W in front of columns supporting Italianate facade, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448171","D 54258","Excavation photograph : N trench partially opened, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448172","D 54259","Excavation photograph : N trench partially opened, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448173","D 54260","Excavation photograph : extreme NE corner of courtyard showing three easternmost columns of Italianate facade and area between them and S wall of N range excavated.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448174","D 54261","Excavation photograph : area between S wall of N range and columns supporting Italianate facade; rebuilt well, centre frame.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448175","D 54262","Excavation photograph : area to immediate west of well cleared of modern depsoits, from N.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448176","D 54263","Excavation photograph : modern drain cutting masonry of ?early barmkin wall F36.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448177","D 54264","Excavation photograph : W end of trench on N side of courtyard showing remnants of demolished wall F36 below row of columns, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448178","D 54265","Excavation photograph : W end of trench on N side of courtyard showing remnants of demolished wall F36 below row of columns, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448179","D 54266","Excavation photograph : partially excavated foundation cut for S wall of N range, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448180","D 54267","Excavation photograph : partially excavated foundation cut for S wall of N range, from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448181","D 54268","Excavation photograph : close up of partially excavated foundation cut for S wall of N range, from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448182","D 54269","Excavation photograph : close up of partially excavated foundation cut for S wall of N range, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448183","D 54270","Excavation photograph : foundation trench for S wall of N range, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448184","D 54271","Excavation photograph : S side of trench at N end of courtyard, from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448185","D 54272","Excavation photograph : S side of trench at N end of courtyard, from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448186","D 54273","Excavation photograph : E end of trench showing steps leading into basement of tower house, from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448187","D 54274","Excavation photograph : S side of trench at N end of courtyard, from E.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448188","D 54275","Excavation photograph : NE corner of courtyard during excavation, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448189","D 54276","Excavation photograph : three of columns resting on infilled foundation trench cut into wall F36, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448190","D 54277","Excavation photograph : close up of bases of two columns, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448191","D 54278","Excavation photograph : view northwards from castle.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448192","D 54279","Excavation photograph : N trench fully excavated and early tower house beyond, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448193","D 54280","Excavation photograph : N trench fully excavated and early tower house beyond, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448194","D 54281","Excavation photograph : N trench fully excavated, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448195","D 54282","Excavation photograph : E end of N trench fully excavated, from SW.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448196","D 54283","Excavation photograph : N trench fully excavated, from SW.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448197","D 54284","Excavation photograph : N trench fully excavated, from SW.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448203","D 54285","Excavation photograph : N end of tower house, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448204","D 54286","Excavation photograph : S end of tower house, from W.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448205","D 54287","Excavation photograph : Italianate facade of N range, from S.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448206","D 54288","Excavation photograph : quarry to east of castle.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448207","D 54289","Excavation photograph : quarry to east of castle.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448208","D 54290","Excavation photograph : quarry to east of castle.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448209","D 54291","Excavation photograph : quarry to east of castle.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"448210","D 54292","Excavation photograph : quarry to east of castle.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","1985",
"621462","D 5956 CN","Oblique aerial view of Crichton Castle taken from the SW.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"621463","D 5957 CN","Oblique aerial view of Crichton Castle and Crichton church, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"621464","D 5958 CN","Oblique aerial view of Crichton Castle taken from the S.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"621465","D 5962 CN","Oblique aerial view of Crichton Castle taken from the W.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"621467","D 5964 CN","Oblique aerial view of Crichton Castle taken from the SE.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"621474","D 5963 CN","Oblique aerial view of Crichton Castle taken from the SSE.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"621476","D 5965 CN","Oblique aerial view of Crichton Castle taken from the NNW.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"621477","D 5966 CN","Oblique aerial view of Crichton Castle taken from the NW.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"621478","D 5967 CN","Oblique aerial view of Crichton Castle taken from the W.","RCAHMS Aerial Photography","Item Level","28/5/1997",
