"Canmore-download-Sat, 20 Apr 2024 08:56:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"193717","B 38407 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"193718","B 38408 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"193719","B 38409 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"193720","B 38410 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"193721","B 43183","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"193722","B 43184","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"193723","B 43185","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"193724","B 43186","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"193725","B 43188","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"193726","B 43189","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"193727","B 43192","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"193728","B 43193","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"193729","B 44136","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"193730","B 44137","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"193731","B 44138","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"193732","B 44139","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"193733","B 44140","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"193734","B 50745 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"193735","B 50746 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"193736","B 50747 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"193737","B 50748 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"193738","B 50749 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"193739","B 84325 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"193740","B 79672","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"193741","B 79674","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"193742","B 79673","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"193743","B 79671","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"193744","B 84338 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"193745","B 84339 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"325433","B 38409 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"393559","SC 393559","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"842716","SC 842716","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"914418","D 35211","Oblique aerial view centred on the site of a pit-defined cursus and enclosure, taken from the SE.","RCAHMS Aerial Photography","Item Level","18/8/1998",
"914420","D 35212","Oblique aerial view centred on the site of a pit-defined cursus and enclosure, taken from the NE.","RCAHMS Aerial Photography","Item Level","18/8/1998",
"1484616","DP 218244","Oblique aerial view of the cropmarks of the enclosure, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","30/7/2015",
"1710260","SC 1710260","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1710261","SC 1710261","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1710262","SC 1710262","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1710263","SC 1710263","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1710264","SC 1710264","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1710265","SC 1710265","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1710266","SC 1710266","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1710267","SC 1710267","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1710269","SC 1710269","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1710270","SC 1710270","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1710273","SC 1710273","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1710274","SC 1710274","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1710275","SC 1710275","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1710276","SC 1710276","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1710277","SC 1710277","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1710278","SC 1710278","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1710279","SC 1710279","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1990",
"1710309","SC 1710309","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1710310","SC 1710310","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1710311","SC 1710311","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1710312","SC 1710312","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1710353","SC 1710353","Oblique aerial view centred on the site of a pit-defined cursus and enclosure, taken from the SE.","RCAHMS Aerial Photography","Item Level","18/8/1998",
"1710354","SC 1710354","Oblique aerial view centred on the site of a pit-defined cursus and enclosure, taken from the NE.","RCAHMS Aerial Photography","Item Level","18/8/1998",
