"Canmore-download-Thu, 23 May 2024 19:30:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"460285","SC 460285","View of Edinburgh Castle and nos 1 and 10 - 28 Grassmarket including the Black Bull Inn, Carriers Warehouse, a tobacco and snuff manufacturer and W Caldwell Clydesdale
Insc: 'Edinburgh Castle From The Grass-Market.   252. GWW.'","-","Item Level","c. 1870",
"711086","SC 711086","View of front elevation of No 12 The  Black Bull, 'Lodgings for Travellers & Workingmen'
and part of 10 and 18 - 24 The Beehive.","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","c. 1900",
"1098010","SC 1098010","View of Castle from Grassmarket and Nos 10 - 28 even in foreground
","Records of A Brown and Company, photographers, Lanark, South Lanarkshire, Scotland
","Item Level","-",
"1131023","SC 1131023","General view of part of north side of Grassmarket including Nos 6 - 40 even","Collection of photographs by George Chrystal and Francis Maxwell Chrystal, photographers, Edinburgh,","Item Level","1900",
"1216486","DP 089330","View of the northside of the Grassmarket, Edinburgh, nos 4-28 with the Castle in the background
Photograph Album 87  The Strang Collection, Dunearn","-","Item Level","c. 1868",
"1228354","DP 095099","View of horses outside Beehive Hotel, and also showing parts of The Black Bull and 26 Grassmarket, Edinburgh with the Castle in the background. 
Titled: 'The one o'clock gun. Castle from Grassmarket. All Hallow Fair. November 1905'
PHOTOGRAPH ALBUM No.30: OLD EDINBURGH ALBUM","General Collection. Photograph Albums.","Item Level","11/1905",
"1377733","SC 1377733","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2003",
"1377734","SC 1377734","Detail of blank plaque","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2003",
"1377735","SC 1377735","Detail of 1868 plaque","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2003",
"1377736","SC 1377736","Detail of Beehive carving","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2003",
"1377737","SC 1377737","Detail of Beehive carving","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2003",
"2648241","SC 2648241","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2003",
"2648242","SC 2648242","View from SSE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2003",
"2648243","SC 2648243","Detail of blank plaque","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2003",
"2648244","SC 2648244","Detail of 1868 plaque","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2003",
"2648245","SC 2648245","Detail of Beehive carving","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2003",
"2648246","SC 2648246","Detail of Beehive carving","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","20/2/2003",
"2648296","SC 2648296","Nos 10 - 40 Grassmarket (even) and Castle, inscr; 'Edinburgh.  Castle from Grassmarket'","-","Item Level","c. 1910",
