"Canmore-download-Sat, 08 Jun 2024 19:13:34 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"482088","D 6952","Entrance front, view from S","-","Item Level","12/3/1997",
"732133","LA 1359","View of museum and riding stables from South-East.","-","Item Level","1976",
"732136","LA 2527","View showing rear of museum and riding stables from North-East.","-","Item Level","1980",
"732141","LA 2531","View showing rear of museum and riding stables from South.","-","Item Level","1980",
"732143","LA 2530","View of museum and riding stables from South-East.","-","Item Level","1980",
"732147","LA 1358","View of entrance facade from South-West.","-","Item Level","1976",
"732148","LA 2523","Interior.
General view.","-","Item Level","1980",
"732149","LA 2526","View of rear from North.","-","Item Level","1980",
"732150","LA 2525","Interior.
Detail of painting.","-","Item Level","1980",
"732151","LA 2529","Interior.
General view.","-","Item Level","1980",
"732152","LA 2524","Interior.
General view.","-","Item Level","1980",
"732153","LA 2528","View of West wing from East.","-","Item Level","1980",
"732155","LA 578","General view.","-","Item Level","-",
"732156","LA 576","Detail of doorway.","-","Item Level","-",
"732162","LA 555","Distant view from East.","-","Item Level","-",
"732163","LA 1101 PO","View of West wing from South-East.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1948",
"732169","C 47264 P","Photographic copy of drawing showing elevations of the Ross Hospital and the Music Room, Hamilton Estate Office.","-","Item Level","7/1944",
"732170","C 47265 P","Photographic copy of drawing showing elevations.","-","Item Level","7/1944",
"732171","C 47263 P","Photographic copy of drawing showing sections, interior and exterior details.","-","Item Level","7/1944",
"732173","C 47266 P","Photographic copy of drawing showing interior details.","-","Item Level","7/1944",
"732207","LA 573","View of entrance facade from South-East.","-","Item Level","-",
"732208","LA 575","View of main entrance doorway.","-","Item Level","-",
"732237","LA 594/45","Interior.
Detail of ceiling decoration.","-","Item Level","-",
"732238","LA 594/1","Interior.
Detail of ceiling decoration.","-","Item Level","-",
"732361","LA 1098 PO","Detail of main entrance doorway.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1948",
"732362","LA 1099 PO","View of entrance facade from South.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1948",
"732364","LA 1097 PO","Interior.
Detail of column.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1948",
"732365","LA 1095 PO","Interior.
View of Assembly Room.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1948",
"732366","LA 1096 PO","Interior.
View of Assembly Room.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1948",
"732367","LA 1102 PO","Interior.
Detail of ceiling decoration.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1948",
"732369","LA 1100 PO","Interior.
Detail of ceiling decoration.","Papers of Walter Schomberg Hepburn Scott, architect, Edinburgh, Scotland","Item Level","1948",
"732378","G 84835 PO","Interior.
Detail of ceiling decoration.","-","Item Level","1954",
"732379","G 84836 PO","Interior.
Detail of ceiling decoration.","-","Item Level","1954",
"732380","G 84837 PO","View from West showing rear of museum and riding school.","Photographs of Hamilton Arms Coaching Inn from Hamilton Public Libraries, Hamilton, Scotland","Item Level","-",
"732381","G 84838 PO","View of Assembly Hall from East.","-","Item Level","-",
"732382","G 84839 PO","Detail of main entrance doorway.","Photographs of Hamilton Arms Coaching Inn from Hamilton Public Libraries, Hamilton, Scotland","Item Level","-",
"732384","G 84840 PO","Detail of main entrance doorway.","Photographs of Hamilton Arms Coaching Inn from Hamilton Public Libraries, Hamilton, Scotland","Item Level","-",
"732385","G 84841 PO","Detail of rear doorway.","Photographs of Hamilton Arms Coaching Inn from Hamilton Public Libraries, Hamilton, Scotland","Item Level","-",
"732394","G 84842 PO","View from South.","-","Item Level","-",
"732395","G 84843 PO","View of entrance facade from West.","-","Item Level","1950",
"732396","G 84844 PO","View from South-east, including outbuildings.","-","Item Level","-",
"732397","G 84845 PO","View from South, including South wing.","Photographs of Hamilton Arms Coaching Inn from Hamilton Public Libraries, Hamilton, Scotland","Item Level","-",
"732398","G 84846 PO","View of entrance facade from South.","Photographs of Hamilton Arms Coaching Inn from Hamilton Public Libraries, Hamilton, Scotland","Item Level","-",
"732400","G 84847 PO","View from South-East.","-","Item Level","-",
"732401","G 84848 PO","View of rear from North.","-","Item Level","-",
"732406","G 84849 PO","View of rear from North.","Photographs of Hamilton Arms Coaching Inn from Hamilton Public Libraries, Hamilton, Scotland","Item Level","-",
"815582","LAD 13/2 P","Photographic copy of drawing showing elevations of the Ross Hospital and the Music Room, Hamilton Estate Office.","-","Item Level","7/1944",
"815584","LAD 13/4 P","Photographic copy of drawing showing elevations.","-","Item Level","7/1944",
"815589","LAD 13/6 P","Photographic copy of drawing showing sections, interior and exterior details.","-","Item Level","7/1944",
"815684","LAD 13/8 P","Photographic copy of drawing showing interior details.","-","Item Level","7/1944",
