"Canmore-download-Wed, 15 May 2024 03:42:09 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"260352","MS 28/39","A collection of annotated plans of stone circles in Kincardineshire and Aberdeenshire, with a note by H Dryden, June 1881. Plans done by J Rait and A Crease, and re-drawn by H Dryden. All ink and wash, and annotated with measurements.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Batch Level","-",
"107493","A 35427","I M Smith","Dr Ian Melvin Smith","Item Level","1983",
"107494","A 35428","I M Smith","Dr Ian Melvin Smith","Item Level","1983",
"107495","A 35429","I M Smith","Dr Ian Melvin Smith","Item Level","1983",
"107496","A 35430","I M Smith","Dr Ian Melvin Smith","Item Level","1983",
"107497","A 35431","I M Smith","Dr Ian Melvin Smith","Item Level","1983",
"107498","A 35432","I M Smith","Dr Ian Melvin Smith","Item Level","1983",
"107499","A 901 PO","OS print","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","-",
"107500","KC 1240","S Halliday","-","Item Level","1983",
"107501","KC 1241","S Halliday","-","Item Level","1983",
"107502","KC 1242","S Halliday","-","Item Level","1983",
"107504","KC 284","General view from the west.
Half-plate glass negative, captioned: 'Stone Circle at Auchquhorthies, near Portlethen Station General View from the West July 1902'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1902",
"107505","KC 295","General view of circle.
Half-plate glass negative, captioned: 'Stone Circle at Auchquhorthies near Portlethen Station / Oct 1904'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","10/1904",
"107506","KCD 114/1 P","Annotated drawing and plan of stone circle from album, page 65. Photographic copy made 1977. In print room.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"107507","KCD 154/1","Survey drawing pencil 1:100 RCAHMS","-","Item Level","1984",
"107508","KCD 154/2 PO","Survey drawing PMT copy RCAHMS","-","Item Level","1984",
"107509","KCD 154/2","Survey drawing ink 1:100 RCAHMS","-","Item Level","1984",
"260382","DC 11876","Annotated plan by H Dryden in 1881 and taken from a description in PSAS 14, 1879-1880, p305.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"680171","SC 680171","General view from the west.
Original negative captioned: 'Stone Circle at Auchquhorthies, near Portlethen Station General View from the West July 1902'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1902",
"680209","KC 293","View of circle.
Half-plate glass negative, captioned: 'Stone Circle at Auchquhorthies near Portlethen. Recumbent Stone and Stone Setting viewed from outside circle looking South East 1902'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1902",
"680210","SC 680210","View of circle.
Original negative captioned: 'Stone Circle at Auchquhorthies near Portlethen. Recumbent Stone and Stone Setting viewed from outside circle looking South East 1902'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1902",
"680212","SC 680212","General view of circle.
Original negative captioned: 'Stone Circle at Auchquhorthies near Portlethen Station / Oct 1904'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","10/1904",
"682025","E 95219 PO","View of recumbent, flanker and kerb.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1902",
"682026","SC 682026","View of recumbent, flanker and kerb.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1902",
"730405","SC 730405","Annotated drawing and plan of stone circle from album, page 65.  Digital image of KCD/114/1/P.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"752861","E 95617 PO","View of stone circle from South West
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","10/2/1982",
"851557","SC 851557","Hi-spy view of recumbent stone-circle.","-","Item Level","4/2003",
"960888","E 54914 CN","Oblique aerial view centred on the remains of the recumbent stone circle with stone circle and cairn adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"960889","E 54915 CN","Oblique aerial view centred on the remains of the recumbent stone circle with stone circle and cairn adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"960890","E 54916 CN","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the WNW.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"960891","E 54917 CN","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the WSW.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"960892","E 54920 CN","Oblique aerial view centred on the remains of the stone circle and cairn with the recumbent stone circle adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"960893","E 54921 CN","Oblique aerial view centred on the remains of the stone circle and cairn with the recumbent stone circle adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"960894","E 54922 CN","Oblique aerial view centred on the remains of the stone circle and cairn with the recumbent stone circle adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"960964","SC 960964","Oblique aerial view centred on the remains of the recumbent stone circle with stone circle and cairn adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"971246","E 45251","View from WSW","-","Item Level","7/4/2003",
"971247","E 45252 CN","View from WSW (Hi-Spy)","-","Item Level","7/4/2003",
"971248","E 45253","View from S","-","Item Level","7/4/2003",
"971249","E 45254 CN","View from S","-","Item Level","7/4/2003",
"974845","DP 005569","RCAHMS inked plan of Aquorthies recumbent stone circle. Preparatory ink drawing for scanning.","-","Item Level","9/12/2003",
"974985","DC 44655","RCAHMS survey drawing: Plan, elevation and sections of Aquhorthies recumbent stone circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/2003",
"977662","E 61994","View of the Recumbent Stone Circle and the Enclosure to its S from the SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/6/2005",
"977663","E 61995 CN","View of the Recumbent Stone Circle and the Enclosure to its S from the SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/6/2005",
"985410","SC 985410","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the WNW.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"985411","DP 005568","Digital copy of annotated plan by H Dryden in 1881 and taken from a description in PSAS 14, 1879-1880, p305.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","-",
"985423","DP 005571","Digital copy of plan of stone circle","-","Item Level","29/4/2003",
"1054958","DP 020641","Oblique aerial view centred on the remains of the cairn and stone circle with the remains of the recumbent stone circle adjacent, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1054959","DP 020642","Oblique aerial view centred on the remains of the cairn and stone circle with the remains of the recumbent stone circle adjacent, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1054960","DP 020643","Oblique aerial view centred on the remains of the cairn and stone circle with the remains of the recumbent stone circle adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1054961","DP 020644","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1054962","DP 020645","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1054963","DP 020646","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1054964","DP 020647","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1054965","DP 020648","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","8/9/2006",
"1097435","DP 037790","Auquorthies, Banchory Devenick; from Maclagan, C 1875 The Hill Forts and Stone Circles of Scotland pl. xxvii","-","Item Level","1875",
"1114856","DP 043096","Diagram showing two plans of recumbent stone circles and ten elevations of recumbent stones and flankers. 
Titled: "Sketches and Plans of "Alter Stones"in Scotch Circles (Aberdeen District)".","-","Item Level","c. 1921",
"1115355","SC 1115355","Sketch of recumbent stone circle, viewed from S.","-","Item Level","c. 1899",
"1115356","SC 1115356","Sketch of recumbent stone circle.","-","Item Level","c. 1899",
"1115619","H 93799 CS","Colour slide showing eastern arc of recumbent stone circle from the N.","-","Item Level","5/2003",
"1115625","H 93800 CS","Colour slide showing the E arc of recumbent stone circle.","-","Item Level","5/2003",
"1115626","H 93801 CS","Colour slide showing the SE arc of recumbent stone circle.","-","Item Level","5/2003",
"1115627","SC 1115627","Copy of colour slide (H 93799) showing general view of recumbent stone circle.","-","Item Level","5/2003",
"1115628","SC 1115628","Copy of colour slide (H 93800) showing E arc of recumbent stone circle.","-","Item Level","5/2003",
"1115640","SC 1115640","Copy of colour slide (H 93801) showing SE arc of recumbent stone circle.","-","Item Level","5/2003",
"1115764","H 93828 S","Slide of plate xxiv from Logan, J 1829 'Observations on several circles of stones, presumed to be Druidical', Archaeologia 22, 198-203.","-","Item Level","1829",
"1115771","H 93833 S","Slide of part of plate xxiv from Logan, J 1829 'Observations on several circles of stones, presumed to be Druidical', Archaeologia 22, 198-203.","-","Item Level","1829",
"1115778","SC 1115778","Copy of slide (H 93828s) of plate xxiv from Logan, J 1829 'Observations on several circles of stones, presumed to be Druidical', Archaeologia 22, 198-203.","-","Item Level","1829",
"1115812","SC 1115812","Copy of slide (H 93833s) of part of plate xxiv from Logan, J 1829 'Observations on several circles of stones, presumed to be Druidical', Archaeologia 22, 198-203.","-","Item Level","1829",
"1157772","MS 6180/1","Report on the Geological Analysis of Recumbent stone circles of North East Scotland, Final report, volume 1.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2009",
"1204519","DP 082988","Oblique aerial view of the remains of the recumbent stone circle at Aquhorthies, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","8/10/2009",
"1204520","DP 082989","General oblique aerial view of the remains of the recumbent stone circle at Aquhorthies and the stone circle at Old Bourtreebush, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","8/10/2009",
"1204521","DP 082990","General oblique aerial view of the remains of the recumbent stone circle at Aquhorthies, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","8/10/2009",
"1204522","DP 082991","Oblique aerial view of the remains of the recumbent stone circle at Aquhorthies, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","8/10/2009",
"1204523","DP 082992","Oblique aerial view of the remains of the recumbent stone circle at Aquhorthies, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","8/10/2009",
"1204524","DP 082993","Oblique aerial view of the remains of the recumbent stone circle at Aquhorthies, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","8/10/2009",
"1204525","DP 082994","Oblique aerial view of the remains of the recumbent stone circle at Aquhorthies, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","8/10/2009",
"1204526","DP 082995","Oblique aerial view of the remains of the recumbent stone circle at Aquhorthies, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","8/10/2009",
"1204529","DP 082998","General oblique aerial view of the remains of the recumbent stone circle at Aquhorthies and the stone circle at Old Bourtreebush with Prtlethan beyond, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","8/10/2009",
"1204530","DP 082999","General oblique aerial view of the remains of the recumbent stone circle at Aquhorthies, taken from the ENE.","RCAHMS Aerial Photography Digital","Item Level","8/10/2009",
"1207331","GV 004608","RCAHMS publication drawing: plan of Aquhorthies recumbent stone circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/8/2010",
"1216368","DC 53028","Comparative plans of stone circles.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1850",
"1218821","SC 1218821","View from the north","-","Item Level","24/2/2000",
"1221909","DP 092150","The forecourt from the WSW","-","Item Level","12/12/2010",
"1221915","DP 092151","The forecourt from the S","-","Item Level","12/10/2005",
"1221916","DP 092152","Graded orthostats on the E viewed from the NE, Aquhorthies recumbent stone circle.","-","Item Level","12/12/2010",
"1222665","DP 092594","The forecourt from the E","-","Item Level","12/12/2010",
"1222667","DP 092596","The recumbent setting","-","Item Level","12/12/2010",
"1222669","DP 092597","The kerbstones of the cairn on the SW and the link with the recumbent setting","-","Item Level","12/12/2010",
"1222832","DP 092726","The link between the cairn and the W flanker","-","Item Level","12/12/2010",
"1222994","DP 092859","View from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/1/2011",
"1222995","DP 092860","View from SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/1/2011",
"1223031","DP 092876","The recumbent setting and the forecourt from the W","-","Item Level","12/12/2010",
"1223164","DP 092892","View from the W","-","Item Level","12/12/2010",
"1223283","DP 092928","Plans of four stone circles stated as 'in the parish of Banchory Devenick'. Two are entitled 'Aquhorties' and two as "Kingcausie'.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1875",
"1302535","SC 1302535","RCAHMS survey drawing: Plan, elevation and sections of Aquhorthies recumbent stone circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/2003",
"1369132","SC 1369132","View from S","-","Item Level","7/4/2003",
"1370544","SC 1370544","View of the Recumbent Stone Circle and the Enclosure to its S from the SW","-","Item Level","24/6/2005",
"1492601","SC 1492601","RCAHMS publication drawing: plan of Aquhorthies recumbent stone circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/8/2010",
"1723662","SC 1723662","Oblique aerial view centred on the remains of the recumbent stone circle with stone circle and cairn adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"1723663","SC 1723663","Oblique aerial view centred on the remains of the recumbent stone circle with stone circle and cairn adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"1723664","SC 1723664","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the WNW.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"1723665","SC 1723665","Oblique aerial view centred on the remains of the recumbent stone circle, taken from the WSW.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"1723668","SC 1723668","Oblique aerial view centred on the remains of the stone circle and cairn with the recumbent stone circle adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"1723669","SC 1723669","Oblique aerial view centred on the remains of the stone circle and cairn with the recumbent stone circle adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"1723670","SC 1723670","Oblique aerial view centred on the remains of the stone circle and cairn with the recumbent stone circle adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/11/2004",
"2145506","SC 2145506","Auchquhorthies. Ground Plan (PSAS 34, 1899-1900, fig 5, p145)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1899",
"2146290","SC 2146290","Auchquhorthies, Kincausie (PSAS 38, 1903-1904, fig 29, p296)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1903",
"2165195","WP 007446","Great Crowns of Stone - Illustrated gazetteer ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2011",
"2173476","DP 353458","Annotated drawing and plan of stone circle from album, page 65.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1832",
"2254286","SC 2254286","View from WSW","-","Item Level","7/4/2003",
"2254287","SC 2254287","View from S","-","Item Level","7/4/2003",
"2254288","SC 2254288","View from S","-","Item Level","7/4/2003",
"2254324","SC 2254324","View of the Recumbent Stone Circle and the Enclosure to its S from the SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/6/2005",
"2254325","SC 2254325","View of the Recumbent Stone Circle and the Enclosure to its S from the SW","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/6/2005",
"2254332","SC 2254332","S Halliday","-","Item Level","1983",
"2254333","SC 2254333","S Halliday","-","Item Level","1983",
"2254334","SC 2254334","S Halliday","-","Item Level","1983",
"2413232","SC 2413232","Aquhorthies, NO99NW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2413233","SC 2413233","Aquhorthies, NO99NW 1, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2413234","SC 2413234","Aquhorthies, NO99NW 1, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2413235","SC 2413235","Aquhorthies, NO99NW 1, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
