"Canmore-download-Tue, 28 May 2024 21:42:15 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2673387","551 2416","Collection of photographs of Loch Sloy Hydro-Electric Scheme, Inveruglas, Argyll and Bute, Scotland.  ","Collection of photographs of Loch Sloy Hydro-Electric Scheme, Inveruglas, Argyll and Bute, Scotland.","Collection Level","7/1949",
"223638","C 88054 PO","Looking SW along buttresses of completed dam
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"223639","C 88056 PO","Spillway
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"223640","C 88057 PO","n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"223641","C 88055 PO","Looking SW along buttresses of completed dam, gatehouse above main intake to left of picture
n.d.
Acc. No. 1987/2
Sir William Arrol Collection Box 12","Records of Sir William Arrol and Company Ltd, civil engineers, Glasgow,  Scotland","Item Level","-",
"895432","SC 895432","Loch Sloy Project, Contract 22- Loch Sloy Dam. Upstream face of intake tower.
Scanned image of negative no. 80, Box 883.","Records of the North of Scotland Hydro Electric Board (1943-90), Edinburgh, Scotland","Item Level","13/9/1949",
"895439","SC 895439","View looking on downstream south face of Loch Sloy dam, Loch Sloy Project, Contract 22 in 1949.","Records of the North of Scotland Hydro Electric Board (1943-90), Edinburgh, Scotland","Item Level","12/7/1949",
"895441","SC 895441","Loch Sloy Project, Contract 22- Loch Sloy Dam. Transfer track and carriage for concrete mixer.
Scanned image of negative no. 37, Box 883.","Records of the North of Scotland Hydro Electric Board (1943-90), Edinburgh, Scotland","Item Level","16/12/1948",
"895445","SC 895445","Loch Sloy Project, Contract 22- Loch Sloy Dam. View looking on downstream north face of dam.
Scanned image of negative no. 18, Box 883.","Records of the North of Scotland Hydro Electric Board (1943-90), Edinburgh, Scotland","Item Level","9/9/1948",
"895447","SC 895447","Loch Sloy Project, Contract 22- Loch Sloy Dam. View looking on upstream face of dam.
Scanned image of glass negative no. 12, Box 883.","Records of the North of Scotland Hydro Electric Board (1943-90), Edinburgh, Scotland","Item Level","10/8/1948",
"895448","SC 895448","Loch Sloy Project, Contract 22- Loch Sloy Dam. View looking on downstream north face of dam.
Scanned image of glass negative no. 6, Box 883.","Records of the North of Scotland Hydro Electric Board (1943-90), Edinburgh, Scotland","Item Level","15/6/1948",
"895451","SC 895451","Loch Sloy Project, Contract 22- Loch Sloy Dam. View showing erection of gate guides.
Scanned image of glass negative no. 2, Box 883.","Records of the North of Scotland Hydro Electric Board (1943-90), Edinburgh, Scotland","Item Level","23/4/1948",
"1021930","RAB 253/40","Page No.40, Photograph of Loch Sloy dam wall.
I","General Collection","Item Level","1951",
"1072874","DP 027362","Oblique aerial view centred on the dam, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","26/4/2007",
"1072875","DP 027363","General oblique aerial view of the dam and reservoir, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","26/4/2007",
"1072876","DP 027364","General oblique aerial view of the dam and reservoir, taken from theSSE.","RCAHMS Aerial Photography Digital","Item Level","26/4/2007",
"1079693","DP 029553","Oblique aerial view centred on the dam, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1079694","DP 029554","Oblique aerial view centred on the dam, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1079695","DP 029555","Oblique aerial view centred on the dam, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1079696","DP 029556","Oblique aerial view centred on the dam, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1079697","DP 029557","Oblique aerial view of the reservoir and dam, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1079698","DP 029558","Oblique aerial view centred on the dam, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","3/5/2007",
"1438172","SC 1438172","Loch, near Pitlochry Arrochar, Dunbartonshire, Scotland. Oblique aerial photograph taken facing North/West. ","Aero Pictorial","Item Level","6/1953",
"1661931","SC 1438091","Loch Sloy Hydro Electric Dam Arrochar, Dunbartonshire, Scotland. Oblique aerial photograph taken facing North/West. ","Aero Pictorial","Item Level","6/6/1953",
"2160381","WP 007424","Hydro-electric power schemes notes compiled by RCAHMS volunteer George Walker in 2005 from hydro electric archive held by the former National Monuments Record of Scotland (NMRS) now known as (since October 2015) the National Record of the Historic Environment (NRHE).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","2005",
