"Canmore-download-Fri, 03 May 2024 12:43:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"598354","AB 2551","Aberdeen, Schoolhill, East South and West U.F Churches.
General view of South Church.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1952",
"598385","AB 2632","Aberdeen, Three Churches.
General view of spire.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","3/1954",
"598389","AB 2851","Aberdeen, East South and West U.F Churches.
General view of churches from North, labelled in pencil below identifying East, South and West Churches.","-","Item Level","1970",
"598397","AB 2852","Aberdeen, East South and West U.F Churches.
General view of Churches from North-West, labelled in pencil below identifying South and West Churches.","-","Item Level","1970",
"598398","AB 2853","Aberdeen, East South and West U.F Churches.
General view of Churches from South-West, labelled in pencil below identifying West Church..","-","Item Level","1970",
"598437","A 80549","Aberdeen, Schoolhill, East, South and West U.F Churches.
General view from West.","-","Item Level","11/8/1986",
"598438","A 80550","Aberdeen, Schoolhill, East, South and West U.F Churches.
General view from North-East.","-","Item Level","11/8/1986",
"598443","A 80551","Aberdeen, Schoolhill, East, South and West U.F Churches.
General view from North-West.","-","Item Level","11/8/1986",
"598444","A 80552","Aberdeen, Schoolhill, East, South and West U.F Churches.
General view from South.","-","Item Level","11/8/1986",
"598445","A 80553","Aberdeen, Schoolhill, West U.F Church, interior.
General view of staircase hall from North-West.","-","Item Level","11/8/1986",
"598446","A 80554","Aberdeen, Schoolhill, West U.F Church, interior.
General view of staircase hall from North-East.","-","Item Level","11/8/1986",
"598449","A 3972/CN PO","Aberdeen, Schoolhill, East, South and West U.F.Churches.
General view of South and West Churches.","Collection of photographs from Miles Glendinning, Architectural Historian, Edinburgh, Scotland","Item Level","1985",
"598451","B 5948","Aberdeen, Schoolhill, East, West and South Churches.
General view from North. East Church, South Church and West Church (demolished), labelled in pencil below.","-","Item Level","1990",
"598454","B 5949","Aberdeen, Schoolhill, East, West and South Churches.
General view from North-West. South Church and West Church (demolished), labelled in pencil below.","-","Item Level","1990",
"598455","B 5956","Aberdeen, Schoolhill, East, West and South Churches.
Detail of spire.","-","Item Level","1990",
"598457","B 5951","Aberdeen, Schoolhill, East, West and South Churches.
General view from South-West (Denburn Road) with West Church under demolition.","-","Item Level","1990",
