"Canmore-download-Fri, 19 Apr 2024 23:01:23 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"286958","DC 11415 P","Plan of post broch-period structures, versions 1 & 2. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Batch Level","1987",
"287786","C 77248","Quern stone, two copies at different sizes. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Batch Level","1977",
"287788","C 77247","Quern stone, two copies at different sizes. SM outside. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Batch Level","1977",
"1079922","BP 128 PO","Inspection photographs: photographic survey of external broch structures.","Historic Scotland Archive Project","Batch Level","4/9/1958",
"983","SH 1780 CN","Oblique aerial view of Jarlshof from E.","John Dewar","Item Level","1973",
"1556","B 59900","Area D,house 2 drain (92) running under the house walls","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18195","A 13286 CS","-","-","Item Level","1981",
"18196","A 13287 CS","-","-","Item Level","1981",
"18197","A 40326 PO","Inside a cell, Broch of Gurness","Dr Euan W MacKie","Item Level","1963",
"18198","A 40327 PO","Outer end main entrance, Broch of Gurness","Dr Euan W MacKie","Item Level","1963",
"18199","A 40328 PO","Main entrance with door checks, Broch of Gurness","Dr Euan W MacKie","Item Level","1963",
"18200","A 40329 PO","Secondary chambers inside secondary stair up to wallhead, Broch of Gurness","Dr Euan W MacKie","Item Level","1963",
"18201","A 40330 PO","Primary intra mural stair, Broch of Gurness","Dr Euan W MacKie","Item Level","1963",
"18202","A 40331 PO","Passage in outbuildings, Broch of Gurness.","Dr Euan W MacKie","Item Level","1963",
"18203","A 40332 PO","Mural gallery, Broch of Gurness.
","Dr Euan W MacKie","Item Level","1963",
"18204","A 40333 PO","Left guard cell from inside right, Broch of Gurness.","Dr Euan W MacKie","Item Level","1963",
"18205","A 40334 PO","Outer ditch, Broch of Gurness.","Dr Euan W MacKie","Item Level","1963",
"18206","A 40335 PO","Scarcement with secondary structure encroaching on it, Broch of Gurness.","Dr Euan W MacKie","Item Level","1963",
"18207","A 40336 PO","Secondary hearth","Dr Euan W MacKie","Item Level","1963",
"18208","A 40337 PO","Raised door to stair, Broch of Gurness.","Dr Euan W MacKie","Item Level","1963",
"18209","A 40338 PO","Secondary and tertiary courtyard house, Broch of Gurness.","Dr Euan W MacKie","Item Level","1963",
"18210","A 40339 PO","Courtyard house in foreground,outer ditches beyond","Dr Euan W MacKie","Item Level","1963",
"18211","A 40340 PO","Raised chamber on left of entrance, Broch of Gurness.","Dr Euan W MacKie","Item Level","1963",
"18212","A 41932","Oblique aerial view, Broch of Gurness, Aikerness.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"18213","A 41933","Oblique aerial view, Broch of Gurness, Aikerness","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"18214","A 41934","Oblique aerial view, Broch of Gurness, Aikerness","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"18215","A 41935","Oblique aerial view, Broch of Gurness, Aikerness.","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"18216","A 41936","Oblique aerial view, Broch of Gurness, Aikerness","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"18218","A 41938","Oblique aerial view, Broch of Gurness, Aikerness","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"18219","A 41939","Oblique aerial view, Broch of Gurness, Aikerness","Papers of Professor Dennis W Harding, archaeologist, Edinburgh, Scotland","Item Level","1983",
"18220","A 4381 CS","-","Dr Euan W MacKie","Item Level","1963",
"18221","A 4382 CS","-","Dr Euan W MacKie","Item Level","1963",
"18222","A 4383 CS","-","Dr Euan W MacKie","Item Level","1963",
"18223","A 4384 CS","-","Dr Euan W MacKie","Item Level","1963",
"18224","A 4385 CS","-","Dr Euan W MacKie","Item Level","1963",
"18225","A 4386 CS","-","Dr Euan W MacKie","Item Level","1963",
"18226","A 4387 CS","-","Dr Euan W MacKie","Item Level","1963",
"18227","A 4388 CS","-","Dr Euan W MacKie","Item Level","1963",
"18228","A 4389 CS","-","Dr Euan W MacKie","Item Level","1963",
"18229","A 4390 CS","-","Dr Euan W MacKie","Item Level","1963",
"18230","A 79775 CS","-","-","Item Level","1988",
"18231","A 82950 CS","-","-","Item Level","1988",
"18232","A 83006 PO","Oblique aerial view, Broch of Gurness, Aikerness.","Cambridge University Collection for Aerial Photography","Item Level","1965",
"18233","A 83007 PO","Oblique aerial view, Broch of Gurness, Aikerness.","Cambridge University Collection for Aerial Photography","Item Level","1965",
"18234","A 83008 PO","Oblique aerial view, Broch of Gurness, Aikerness.","Cambridge University Collection for Aerial Photography","Item Level","1965",
"18235","A 83009 PO","Oblique aerial view, Broch of Gurness, Aikerness.","Cambridge University Collection for Aerial Photography","Item Level","1965",
"18236","A 83010 PO","Oblique aerial view, Broch of Gurness, Aikerness.","Cambridge University Collection for Aerial Photography","Item Level","1951",
"18237","A 83011 PO","Oblique aerial view, Broch of Gurness, Aikerness.","Cambridge University Collection for Aerial Photography","Item Level","1951",
"18238","A 83012 PO","Oblique aerial view, Broch of Gurness, Aikerness.","Cambridge University Collection for Aerial Photography","Item Level","1951",
"18239","A 83013 PO","Oblique aerial view, Broch of Gurness, Aikerness.","Cambridge University Collection for Aerial Photography","Item Level","1951",
"18240","A 83014 PO","Oblique aerial view, Broch of Gurness, Aikerness.","Cambridge University Collection for Aerial Photography","Item Level","1951",
"18241","A 83015 PO","Oblique aerial view, Broch of Gurness, Aikerness.","Cambridge University Collection for Aerial Photography","Item Level","1951",
"18242","A 83016 PO","Oblique aerial view, Broch of Gurness, Aikerness.","Cambridge University Collection for Aerial Photography","Item Level","1951",
"18243","A 83017 PO","Oblique aerial view, Broch of Gurness, Aikerness.","Cambridge University Collection for Aerial Photography","Item Level","1951",
"18244","A 83018 PO","Oblique aerial view, Broch of Gurness, Aikerness.","Cambridge University Collection for Aerial Photography","Item Level","1951",
"18245","A 83229 PO","Oblique aerial view, Broch of Gurness, Aikerness.","Cambridge University Collection for Aerial Photography","Item Level","-",
"18246","A 83819 PO","View of Broch of Gurness, Aikerness.","-","Item Level","-",
"18247","A 83820 PO","View of Broch of Gurness, Aikerness","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"18248","A 83821 PO","Excavation photograph showing grave, Broch of Gurness, Aikerness.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"18249","A 83822 PO","Excavation photograph of grave, Broch of Gurness, Aikerness.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"18250","A 83823 PO","Excavation photograph showing grave, Broch of Gurness, Aikerness.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"18251","A 83824 PO","Excavation photograph showing grave, Broch of Gurness, Aikerness.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"18252","A 83825 PO","Excavation photograph showing grave, Broch of Gurness, Aikerness.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"18253","A 83826 PO","Excavation photograph showing grave, Broch of Gurness, Aikerness.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"18254","A 83827 PO","Excavation photograph showing grave, Broch of Gurness, Aikerness.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","-",
"18255","A 83828 PO","View of Broch of Gurness, Aikerness.","Thomas Kent","Item Level","1930",
"18256","A 83829 PO","View of Broch of Gurness, Aikerness.","Thomas Kent","Item Level","1930",
"18257","A 8616 PO","View of Broch of Gurness, Aikerness.","-","Item Level","1957",
"18258","A 8960 PO","General view of Broch of Gurness from NW showing ditch.","Dr Euan W MacKie","Item Level","1985",
"18259","A 8961 PO","General view of Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1985",
"18260","A 8962 PO","View of outer end entrance, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1985",
"18261","A 8963 PO","View of left guard cell/gallery, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1985",
"18262","A 8964 PO","Left guard cell showing upper and lower galleries at inner end.","Dr Euan W MacKie","Item Level","1985",
"18263","A 8965 PO","View of inner end of main entrance, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1985",
"18264","A 8966 PO","View of stairs down to well, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1985",
"18265","A 8967 PO","View of interior, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1985",
"18266","A 8968 PO","View of interior towards entrance, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1985",
"18267","A 8969 PO","View of lintelled basal gallery on N arc filled up below pole, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1985",
"18268","A 8970 PO","View along wallhead, wall becoming solid, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1985",
"18269","A 8971 PO","View of raised void in wall, blocked, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1985",
"18270","A 8972 PO","View of hearth in interior, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1985",
"18272","B 28090 PO","View of stacked slabs in inner ditch, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1987",
"18273","B 28091 PO","View of bastion wall in inner ditch, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1987",
"18274","B 28092 PO","View of outer face on W side looking North, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1987",
"18275","B 28093 PO","View looking towards main entrance to broch complex, facing West, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1987",
"18276","B 28094 PO","View  along main street towards broch (facing setting sun), Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1987",
"18277","B 28095 PO","View of south closet, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1987",
"18278","B 28096 PO","View from wallhead down onto secondary guard cell, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1987",
"18279","B 28097 PO","Side view to the secondary guard cell, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1987",
"18280","B 28098 PO","View down to main entrance, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1987",
"18281","B 28099 PO","View over modifications to stairfoot guard cell, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1987",
"18282","B 28100 PO","View of secondary internal stair, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1987",
"18283","B 28101 PO","View along wallhead to blocked void, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1987",
"18284","B 28102 PO","View of internal rock-cut face of well, Broch of Gurness, Aikerness.","Dr Euan W MacKie","Item Level","1987",
"18285","B 59771","Lower guard cell and upper guard room in South. (From N)  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18286","B 59772","North guard cell, showing bolt hole, but no step into cell. (From S) Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18287","B 59773","South guard cell entrance, showing bolt hole, step into cell, and slab over doorway denoting  upper guard room floor level. (From N)  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18288","B 59774","Inside of broch from entrance passage. (From E) Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18289","B 59775","Inside of broch from entrance passage. (From E) Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18290","B 59776","One of four prints of top of N intra-mural broch cavity, showing collapse of upper cavity into ground floor one, and lack of  paving capping stone. (From W) Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18291","B 59777","One of four prints of top of N intra-mural broch cavity, showing collapse of upper cavity into ground floor one, and lack of paving capping stone. (From W) Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18292","B 59778","One of four prints of top of N intra-mural broch cavity, showing collapse of upper cavity into ground floor one, and lack of paving capping stone. (From W) Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18293","B 59779","One of four prints of top of N intra-mural broch cavity, showing collapse of upper cavity into ground floor one, and lack of capping stone. (From W) Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18294","B 59780","Stairs in WNW showing height of stairs above tallest orthostat, and relationship to scarcement stones. (From NE) 
Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18295","B 59781","Stairs in WNW of broch, showing relationship to the first floor landing, and the continuation of the stairs upwards. (From NE) Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18296","B 59782","Staircase inside broch in WNW, looking down stairs from second storey. (From S) Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18297","B 59783","Small square landing on WNW of broch at first floor height. (From S) Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18298","B 59784","First floor staircase in South wall of broch showing it set into the wall of the structure. (From E) Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18299","B 59785","First storey landing, set into south wall of broch showing uprights and part of roofing (from NW ). Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18300","B 59786","End of collapsed roof of South lower guard cell, showing its narrowing into the intra-mural cavity (from N ).  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18301","B 59788","More detailed shot of upper guard room to South of entrance (from NE). Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18302","B 59789","Shows part of upper south guard room set into thickness of wall, and lack of flooring to left over lower guard cell. (From NE) Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18303","B 59790","Shows lack of roofing slabs for lower (S) guard cell, and the narrowing of the cell back into the intra-mural cavity.  Also shows part of the upper guard room (on the upper right ) which extends across over the top of the broch entrance. (From N) Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18304","B 59791","Over broch entrance, showing doorway to lower guard cell (S),and one capping stone over entrance. Also shows collapsed roof of lower cell. (From N) Broch of Gurness, Aikerness","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18305","B 59792","Supposed oven or kiln in building 9, from south west. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18306","B 59793","Hearth in south apartment of Building 6, from North. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18307","B 59794","Building 4, cupboard and large chamber from north. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18308","B 59795","Slab built wall between Buildings 1 and 2, from west. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18309","B 59796","Building 2, double aumbry, from north east. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18310","B 59797","Building 8, aumbry, from northeast. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18311","B 59798","Building 9, cupboard, from north east. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18312","B 59799","Double entrance to Building 4, from south. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18313","B 59800","Entrance to building 1, from south. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18314","B 59801","Building 5, earth closet, from east. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18316","B 59802","Building 3, hearth and cooking box, from north. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18317","B 59803","Building 3, box bed, from north west. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18318","B 59804","Building 2, ? trough, from north. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18319","B 59805","Building 1, bins, from south east. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18320","B 59806","Building 1, box bed, from NW. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18321","B 59807","View of entrance, broch outbuildings, from outside gatehouse, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18322","B 59808","Great ditch, curtain wall and lower rampart from gatehouse. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18323","B 59809","Great ditch and gatehouse from S. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18324","B 59810","Outside of broch entrance from E. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18325","B 59811","Outbuildings 5 and 6 from NW (broch wall). Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18326","B 59812","Outbuilding 4 from N.  (broch wall).  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18327","B 59813","Outbuilding 3 from N.  (broch wall). Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18328","B 59814","SE part of interior from W.  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18329","B 59817","SE part of interior from N.  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18330","B 59818","N part of interior from S.  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18331","B 59819","NW part of interior from N E.  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18332","B 59820","NE part of interior from S.  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18333","B 59822","Hearth (reconstructed) in NW.  (From NW)  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18334","B 59823","Back of NE stairs and foot of N stairs and entrance to broch  (From W)  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18335","B 59824","NW part of broch interior and back of N stairs. (From NW)  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18336","B 59825","Upper half of W covered 2-storey cupboard.  (From E).  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18337","B 59826","W covered 2-storey cupboard - lower half from East. (To N and right of B59831-29).  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18338","B 59827","Partially covered W cupboard near foot of W stairs.  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18339","B 59828","Partially covered W cupboard near foot of W stair. (From W)  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18340","B 59829","Whole WSW cupboard. (From S)  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18341","B 59830","S end of WSW cupboard and part of tank. (From S)  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18342","B 59831","Top half of 2-storied cupboard in WSW showing relationship to chamber to immediate N.  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18343","B 59832","N staircase and top of N E staircase and covered cupboard in North. (From SE)  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18344","B 59833","N stairs in entirity (From S)   Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18345","B 59834","Top of NE staircase and stairs in north. (From E)  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18346","B 59835","Over entrance to broch, showing stair case on right, and part of upper guard room over entrance. Shows relationship to broch internal divisions (From E)  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18347","B 59836","Over entrance to broch, showing stair case on right, and part of upper guard room over entrance. (From E)  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18348","B 59837","End of intra-mural cavity with concrete bonding stone. (From N)  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18349","B 59838","Top of N intra-mural  cavity. Further SE than B59840-39. Has capping stones. (From N)  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18350","B 59839","Top of N intra-mural  cavity, showing collapse of the cavity. (From W)  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18351","B 59840","Top of N intra-mural broch cavity, showing collapse of cavity. (From W)  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18352","B 59841","2- storey cupboards in W, showing relationships to central hearth structures in N, ( from SSE)  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18354","B 59901","2-storey cupboards in W, showing relationship to central hearth structures in N. (From SSE)  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18355","B 59902","Portion of structures within broch to NW,  showing entrance and well. Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18356","B 59903","Structures in SE of broch interior and in fromt of entrance showing relationship to well and central hearth. (From W )  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18357","B 59904","Small structures in SE of broch interior. (From NW) Broch of Giurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18358","B 59905","View of North-East half of broch interior. (From SW) Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18359","B 59906","Stairs, well, and uprights in fron of broch entrance, from E, Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18360","B 59988","View of 2-storey cupboard, in North East of broch interior, with stairs in front entrance. (From SW) Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18361","B 59989","View of North-East half of broch interior. (From SW)  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18362","B 59990","View of 2-storey cupboards in W of broch interior. (From ESE) Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18363","B 59991","View of 2-storey cupboards in west of broch interior.   Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18364","B 59992","View of 2-storey cupboards in west of broch interior. (From ESE) Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18365","B 59993","View of 2-storey cupboards in west of broch interior, showing height of smaller cubicles to left. (From N) Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18366","B 59994","View of 2-storey cupboards in west of broch interior, showing height of smaller cubicles to left. (From N) Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18367","B 59995","View of 2-storey cupboard in W of broch interior, with large upright at bottom of stairs leading to upper storey of broch. (From NE)  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18368","B 59996","View of western 2- storey cupboards with large upright at bottom of stairs leading to upper storey of broch.  (From NE)  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18369","B 59997","View of western 2-storey cupboards with large upright at bottom of stairs leading to upper storey of broch. (From NE)  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18370","B 59998","View of 2-storey cupboards in western half of broch interior. (From SE)  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18371","B 59999","View of cupboards in western half of broch interior, central hearth in foreground and scarcement stones at top of internal broch wall. ( From E)  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18372","B 60000","Two-storey cupboards in west half of broch interior, central hearth in foreground and scarcement stones at top of internal broch wall. (From E)  Broch of Gurness, Aikerness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1977",
"18373","B 75703 CN","Looking SE towards external defences, Broch of Gurness, Aikerness.","Lesley M Ferguson","Item Level","1993",
"18374","B 75704 CN","External view,looking E towards the entrance.  Broch of Gurness, Aikerness.","Lesley M Ferguson","Item Level","1993",
"18375","B 75705 CN","Structure built against E wall of broch and passage around broch, Broch of Gurness, Aikerness.","Lesley M Ferguson","Item Level","1993",
"18376","B 75706 CN","View from interior through entrance passage, Broch of Gurness, Aikerness.","Lesley M Ferguson","Item Level","1993",
"18377","B 75707 CN","External structure to SE of broch,  Broch of Gurness, Aikerness.","Lesley M Ferguson","Item Level","1993",
"18378","B 81110 CS","Slide of hearth in broch.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","-",
"18379","B 81111 CS","Slide showing broch interior.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","-",
"18380","B 81112 CS","Slide - view of outbuildings.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1972",
"18381","B 81113 CS","Slide - interior.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1972",
"18382","B 81114 CS","Slide : general view of broch.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","-",
"18383","B 81115 CS","Slide : outside of broch.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","-",
"18384","B 81116 CS","Hearth in broch interior.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1972",
"18385","B 81117 CS","Slide of broch interior.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","-",
"18386","B 81118 CS","Slide : general view of broch.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","-",
