"Canmore-download-Wed, 17 Apr 2024 23:04:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1108584","SC 1108584","General view","-","Item Level","c. 1935",
"1673298","SC 1673298","Oblique aerial view of Mountquhanie house, centred on the country house, 'dovecot', stables, farmsteading and the remains of a castle, taken from the SSE.","RCAHMS Aerial Photography","Item Level","3/6/1998",
"1673299","SC 1673299","Oblique aerial view of Mountquhanie house, centred on the country house, 'dovecot', stables, farmsteading and the remains of a castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","3/6/1998",
"1673300","SC 1673300","Oblique aerial view of Mountquhanie House centred on the country house, 'dovecot', stables and the remains of a castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","3/6/1998",
"1673301","SC 1673301","Oblique aerial view of Mountquhanie House centred on the country house, 'dovecot', stables and the remains of a castle, taken from the WSW.","RCAHMS Aerial Photography","Item Level","3/6/1998",
"1673302","SC 1673302","Oblique aerial view of Mountquhanie house, centred on the country house, 'dovecot', stables, farmsteading and the remains of a castle, taken from the SSW.","RCAHMS Aerial Photography","Item Level","3/6/1998",
"1673303","SC 1673303","Oblique aerial view of Mountquhanie house, centred on the country house, 'dovecot', farmsteading, stables and the remains of a castle, taken from the SSE.","RCAHMS Aerial Photography","Item Level","3/6/1998",
"1673310","SC 1673310","Oblique aerial view of Mountquhanie house, centred on the country house, 'dovecot', stables,  farmsteading and the remains of a castle, taken from the S.","RCAHMS Aerial Photography","Item Level","3/6/1998",
"1673311","SC 1673311","Oblique aerial view of Mountquhanie house, centred on the country house, 'dovecot', stables,  farmsteading and the remains of a castle, taken from the SSE.","RCAHMS Aerial Photography","Item Level","3/6/1998",
"1673312","SC 1673312","Oblique aerial view of Mountquhanie house, centred on the country house, 'dovecot', stables,  farmsteading and the remains of a castle, taken from the SSE.","RCAHMS Aerial Photography","Item Level","3/6/1998",
"1673313","SC 1673313","Oblique aerial view of Mountquhanie House centred on the country house, 'dovecot', stables and the remains of a castle, taken from the ENE.","RCAHMS Aerial Photography","Item Level","3/6/1998",
"1673314","SC 1673314","Oblique aerial view of Mountquhanie House centred on the country house, 'dovecot', stables and the remains of a castle, taken from the NNE.","RCAHMS Aerial Photography","Item Level","3/6/1998",
"1673315","SC 1673315","Oblique aerial view of Mountquhanie House centred on the country house, 'dovecot', stables and the remains of a castle, taken from the NNW.","RCAHMS Aerial Photography","Item Level","3/6/1998",
"1889840","DP 312542","Drawing of Monuntquhanie Castle signed W Lyon.","Neil Hynd","Item Level","1870",
"2403394","SC 2403394","Mountquhanie Castle, NO32SW 19, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2403395","SC 2403395","Mountquhanie Castle, NO32SW 19, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2403396","SC 2403396","Mountquhanie Castle, NO32SW 19, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2403397","SC 2403397","Mountquhanie Castle, NO32SW 19, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2403398","SC 2403398","Mountquhanie Castle, NO32SW 19, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2513730","SC 2513730","General view","-","Item Level","1955",
"2700981","SC 2700981","-","-","Item Level","-",
"2700982","SC 2700982","-","-","Item Level","-",
