"Canmore-download-Wed, 24 Apr 2024 01:22:55 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"181605","A 56177","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"181606","A 56178","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"181607","A 56179","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"181608","A 56180","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"181609","A 56265 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"181610","A 56266 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"181611","A 56267 CN","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"181612","DC 24919","Survey drawing; east elevation and ground plan","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/9/1988",
"554019","SC 554019","Toward Point, Toward Point Lighthouse
View from ENE showing ENE front of Principal's House with Lighthouse in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","29/3/1979",
"554021","SC 554021","Toward Point, Toward Point Lighthouse
View from SSE showing curved SSE front of Lighthouse with Foghorn House in foreground and Principal's House and New House in background","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","29/3/1979",
"554023","SC 554023","Toward Point, Toward Point Lighthouse
View from SSE showing curved SSE front of Lighthouse","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","29/3/1979",
"554024","SC 554024","Toward Point, Toward Point Lighthouse
View from SE showing curved SSE front of Lighthouse and ENE front of Principal's House with part of Foghorn House in foreground","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","29/3/1979",
"602153","SC 602153","Toward Point, Toward Point Lighthouse
Distant view from sea","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","23/6/1967",
"637971","B 13245","General view of lighthouse compound from South-West.","-","Item Level","9/1988",
"637995","B 13244","General view of lighthouse compound and foghorn house from South-East.","-","Item Level","9/1988",
"637997","B 13246","General view of lighthouse and principle's house from East.","-","Item Level","9/1988",
"638037","B 13247","General view of lighthouse and keeper's houses from South-East.","-","Item Level","9/1988",
"638039","B 13248","General view of lighthouse and principle's house from W-S-W.","-","Item Level","9/1988",
"638041","B 13249","General view of lighthouse from West.","-","Item Level","9/1988",
"638042","B 13250","General view of lighthouse from South.","-","Item Level","9/1988",
"638045","B 13251","General view of lighthouse from East.
Raggle mark on tower base shows roofline of original circular principle's house.","-","Item Level","9/1988",
"638047","B 13258","View of principle's house.
Octagonal chimney stacks and fieclay cans at North end.","-","Item Level","9/1988",
"638049","B 13259","Detail from lighthouse onto octagonal chimney stack and fireclay cans on principle's house.","-","Item Level","9/1988",
"638052","B 13260","View of principle's house octagonal chimney stacks and fireclay cans.","-","Item Level","9/1988",
"638056","B 13261","Detail of new automatic electric AGA light converted from vapourised paraffin to electricity in 1970's.","-","Item Level","9/1988",
"638058","B 13262","Detail of stair and balustrade.","-","Item Level","9/1988",
"638059","B 13263","View of cast-iron walkway and lantern.","-","Item Level","9/1988",
"638061","B 13268 P","Copy of plan dated 1929.","-","Item Level","1929",
"638063","B 13248 CN","General view of lighthouse and principle's house from W-S-W.","-","Item Level","9/1988",
"638064","B 13250 CN","General view of lighthouse from South.","-","Item Level","9/1988",
"638105","G 813631 PC","General postcard view.
Insc: 'The Lighthouse, Toward Point, Firth of Clyde'.","General Collection","Item Level","-",
"639885","DC 24706","Publication drawing. Toward Point Lighthouse; plan and elevation. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"1106411","H 89648 CS","Oblique aerial view of Toward Point, taken from the SW","W Black","Item Level","10/1974",
"1253362","DP 108627","General oblique aerial view of Toward Point, taken from the ESE.","RCAHMS Aerial Photography Digital","Item Level","9/8/2011",
"1409994","DP 176850","Oblique aerial view of Toward Point lighthouse, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","12/3/2014",
"1409995","DP 176851","Oblique aerial view of Toward Point lighthouse, looking to the NNW.","RCAHMS Aerial Photography Digital","Item Level","12/3/2014",
"1409998","DP 176854","Oblique aerial view of Toward Point lighthouse, looking to the ENE.","RCAHMS Aerial Photography Digital","Item Level","12/3/2014",
"1409999","DP 176855","Oblique aerial view of Toward Point lighthouse, looking to the NNW.","RCAHMS Aerial Photography Digital","Item Level","12/3/2014",
"1410000","DP 176856","Oblique aerial view of Toward Point lighthouse, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","12/3/2014",
"1410001","DP 176857","Oblique aerial view of Toward Point lighthouse, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","12/3/2014",
"1410002","DP 176858","Oblique aerial view of Toward Point lighthouse, looking to the WNW.","RCAHMS Aerial Photography Digital","Item Level","12/3/2014",
"1410003","DP 176859","Oblique aerial view of Toward Point lighthouse, looking to the S.","RCAHMS Aerial Photography Digital","Item Level","12/3/2014",
"1471226","WP 003837","Argyll: An inventory of the monuments: volume 7: Mid-Argyll and Cowal: Medieval and later monuments","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1992",
"1683268","SC 1683268","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1683269","SC 1683269","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1683270","SC 1683270","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1683271","SC 1683271","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1683272","SC 1683272","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1683273","SC 1683273","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1683274","SC 1683274","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1988",
"1789852","DP 295962","Publication drawing. Toward Point Lighthouse; plan and elevation. ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"2527614","SC 2527614","General view of lighthouse compound and foghorn house from South-East.","-","Item Level","9/1988",
"2527615","SC 2527615","General view of lighthouse compound from South-West.","-","Item Level","9/1988",
"2527616","SC 2527616","General view of lighthouse and principle's house from East.","-","Item Level","9/1988",
"2527617","SC 2527617","General view of lighthouse and keeper's houses from South-East.","-","Item Level","9/1988",
"2527618","SC 2527618","General view of lighthouse and principle's house from W-S-W.","-","Item Level","9/1988",
"2527619","SC 2527619","General view of lighthouse and principle's house from W-S-W.","-","Item Level","9/1988",
"2527620","SC 2527620","General view of lighthouse from West.","-","Item Level","9/1988",
"2527621","SC 2527621","General view of lighthouse from South.","-","Item Level","9/1988",
"2527622","SC 2527622","General view of lighthouse from East.
Raggle mark on tower base shows roofline of original circular principle's house.","-","Item Level","9/1988",
"2527629","SC 2527629","View of principle's house.
Octagonal chimney stacks and fieclay cans at North end.","-","Item Level","9/1988",
"2527630","SC 2527630","Detail from lighthouse onto octagonal chimney stack and fireclay cans on principle's house.","-","Item Level","9/1988",
"2527631","SC 2527631","View of principle's house octagonal chimney stacks and fireclay cans.","-","Item Level","9/1988",
"2527632","SC 2527632","Detail of new automatic electric AGA light converted from vapourised paraffin to electricity in 1970's.","-","Item Level","9/1988",
"2527633","SC 2527633","Detail of stair and balustrade.","-","Item Level","9/1988",
"2527634","SC 2527634","View of cast-iron walkway and lantern.","-","Item Level","9/1988",
