"Canmore-download-Fri, 10 May 2024 08:50:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535270","DP 239337","View of upright slab with incised cross in middle of stone (including scale)","Historic Environment Scotland","Item Level","26/6/2016",
"1535271","DP 239338","View of upright slab with incised cross in middle of stone","Historic Environment Scotland","Item Level","26/6/2016",
"1535277","DP 239339","View of upright slab with incised cross at top of stone","Historic Environment Scotland","Item Level","26/6/2016",
"1535278","DP 239340","View of upright slab with incised cross at top of stone (including scale)","Historic Environment Scotland","Item Level","26/6/2016",
"1535279","DP 239341","View of stone within context of landscape","Historic Environment Scotland","Item Level","26/6/2016",
"2106422","SC 2106422","Rubbing of south face of St Adamnan’s Cross
","Historic Environment Scotland","Item Level","11/2009",
"2107297","SC 2107297","Rubbing of north face of St Adamnan’s Cross","Historic Environment Scotland","Item Level","11/1997",
"2230263","SC 2230263","Scanned ink drawing of north and south faces of St Adamnan’s Cross (SC2107297 and SC2106422)","Historic Environment Scotland","Item Level","2/2010",
"2387955","SC 2387955","St Adamnan's Cross, NN64NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2387956","SC 2387956","St Adamnan's Cross, NN64NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2387957","SC 2387957","St Adamnan's Cross, NN64NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2387958","SC 2387958","St Adamnan's Cross, NN64NW 4, Ordnance Survey index card, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
