"Canmore-download-Tue, 21 May 2024 01:32:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"361282","B 53272 PO","Skye, Armadale Castle, stables.
General view of front.","-","Item Level","c. 1980",
"361283","B 53273 PO","Skye, Armadale Castle, stables.
General view of front of stables.","-","Item Level","c. 1980",
"361284","B 53276 PO","Skye, Armadale Castle, stables.
General view of rear of stables.","-","Item Level","c. 1980",
"361285","B 53274 PO","Skye, Armadale Castle, stables.
General view of rear of stables.","-","Item Level","c. 1980",
"361286","B 53275 PO","Skye, Armadle Castle, stables.
General view of rear of stables.","-","Item Level","c. 1980",
"361287","IN 173","Skye, Armadale Castle, Stables.
General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361288","IN 174","Skye, Armadale Castle, Stables.
General view of front.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361289","IN 175","Skye, Armadale Castle, Stables.
View of side and rear of stable block.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361290","IN 176","Skye, Armadale Castle, Stables.
General view of side of stable block.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"361291","C 96908 PO","Skye, Armadale Castle, Stables.
General view of front.","Professor Alistair Rowan","Item Level","8/1962",
"362321","A 68335 CS","General view","-","Item Level","7/1985",
"991466","SC 991466","General view.","Survey of Private Collections","Item Level","c. 2000",
"1865034","SC 1865034","Oblique aerial view of Ardvasar, Armadale, and the grounds of Armadale Castle, Isle of Skye, looking N.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1994",
"2702872","SC 2702872","General view","-","Item Level","7/1985",
