"Canmore-download-Sat, 04 May 2024 16:28:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1515394","551 1/5/25/1","Avon Aqueduct and Milestone, Union Canal","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","31/7/2001",
"130453","ST 10434","Aerial view showing surrounding area.","RCAHMS Aerial Photography","Item Level","1983",
"130454","ST 10433","Aerial view showing surrounding area.","RCAHMS Aerial Photography","Item Level","1983",
"130455","ST 10435","Aerial view showing surrounding area.","RCAHMS Aerial Photography","Item Level","1983",
"130456","ST 10437","Aerial view showing surrounding area.","RCAHMS Aerial Photography","Item Level","1983",
"130457","ST 10438","Aerial view showing surrounding area.","RCAHMS Aerial Photography","Item Level","1983",
"130458","ST 10436","Aerial view showing surrounding area.","RCAHMS Aerial Photography","Item Level","1983",
"130459","C 1786","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"130460","C 1787","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"130461","C 1788","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"130462","C 1790","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"130463","B 84792 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"130464","C 1791","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"130465","B 84796 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"130466","B 84795 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"130467","B 84793 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"130468","C 1789","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"130476","WL 3968 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"130485","WL 3970 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"130486","WL 3969 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"272360","C 75968","View from E.","-","Item Level","1996",
"354313","C 40340 CN","Oblique aerial view of the aqueduct built to carry the Union Canal over the River Avon.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"354314","SC 354314","Oblique aerial view of the aqueduct built to carry the Union Canal over the River Avon.","RCAHMS Aerial Photography","Item Level","-",
"361009","ST 1026","General view from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"361011","ST 1028","Detail of design of bay.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1960",
"361764","SC 361764","Aerial view showing surrounding area.","-","Item Level","-",
"361783","SC 361783","General view from SE.","-","Item Level","-",
"390092","C 40337 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"390094","C 40338 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"390096","C 40339 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"390101","C 40341 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"390102","C 40342 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"390104","C 40343 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"390106","C 40344 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"390107","C 40345 CN","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"431193","ST 2254","View from SE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"431194","ST 2255","View from E.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"431196","ST 2256","View from S.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"613145","SC 613145","General view of arches.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"613146","SC 613146","View showing arch on W side of aqueduct.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"613147","SC 613147","View from NW showing part of NNE front.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"613148","SC 613148","General view of water course.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"613149","SC 613149","General view of water course.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"613150","SC 613150","View from E showing part of NNE front.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"613151","SC 613151","View from ENE showing part of NNE front.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"613152","SC 613152","View from SE showing part of SSW front.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"613153","SC 613153","View from SW showing SW front of arch on E side.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"678558","E 5894 CN","View from SE.","-","Item Level","31/7/2001",
"678560","SC 678560","View of aqueduct channel from SE.
","-","Item Level","31/7/2001",
"681830","SC 681830","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"681832","SC 681832","View from E.","-","Item Level","1996",
"692706","E 5885","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"692707","E 5886 CN","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"692708","E 5887","View of aqueduct channel from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"692709","E 5888 CN","View of aqueduct channel from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"692710","E 5889","View of west end of aqueduct channel from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"692711","E 5890 CN","View of west end of aqueduct channel from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"692712","E 5891","View of east end of aqueduct from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"692713","E 5892 CN","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"692714","E 5893","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"692715","E 5895","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"692716","E 5896 CN","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"692717","E 5897","View of aqueduct channel tow path from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"692718","E 5898 CN","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"718182","SC 718182","View looking ESE along top.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","25/4/1970",
"796265","SC 796265","View from ESE looking along trough of aqueduct.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","4/1981",
"796881","SC 796881","Oblique aerial view of Avon Aqueduct, Union Canal, from NE.
","RCAHMS Aerial Photography","Item Level","1/9/1994",
"796882","SC 796882","Oblique aerial view from SW.
","RCAHMS Aerial Photography","Item Level","1/9/1994",
"796883","SC 796883","View of E end of aqueduct from E.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"796884","SC 796884","View from NW.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"819683","WL 1043/6","General view of Avon Aqueduct, Union Canal.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"854453","SC 854453","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"862371","ST 121 PO","Detail of entrance to interior of superstructure.","-","Item Level","-",
"862377","ST 122","View from S.","-","Item Level","-",
"862378","ST 1024","View from NE.","-","Item Level","1960",
"862379","ST 1025","View from NE.","-","Item Level","1960",
"862380","ST 1027","View from SE.","-","Item Level","1960",
"949576","SC 949576","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"992753","MS 2557","Report: 'The Millenium Link Project. Archaeological recording and documentary research relating to structures on the Forth and Clyde and Union Canals'","General Collection","Item Level","1999",
"1029445","SC 1029445","General view","Survey of Private Collections","Item Level","c. 1990",
"1087272","DP 032592","Oblique aerial view centred on the aqueduct, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","5/7/2007",
"1087273","DP 032593","Oblique aerial view centred on the aqueduct, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","5/7/2007",
"1087274","DP 032594","Oblique aerial view centred on the aqueduct, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","5/7/2007",
"1087275","DP 032595","Oblique aerial view centred on the aqueduct, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","5/7/2007",
"1087276","DP 032596","Oblique aerial view centred on the aqueduct, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","5/7/2007",
"1220889","SC 1220889","View from S.","-","Item Level","-",
"1250367","DP 107126","Oblique aerial view of Union Canal Avon Aqueduct, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","22/7/2011",
"1392362","SC 1392362","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"1392363","SC 1392363","View of west end of aqueduct channel from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"1392364","SC 1392364","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"1669673","SC 1669673","Aerial view showing surrounding area.","RCAHMS Aerial Photography","Item Level","1983",
"1669674","SC 1669674","Aerial view showing surrounding area.","RCAHMS Aerial Photography","Item Level","1983",
"1669675","SC 1669675","Aerial view showing surrounding area.","RCAHMS Aerial Photography","Item Level","1983",
"1669676","SC 1669676","Aerial view showing surrounding area.","RCAHMS Aerial Photography","Item Level","1983",
"1669677","SC 1669677","Aerial view showing surrounding area.","RCAHMS Aerial Photography","Item Level","1983",
"1669678","SC 1669678","Aerial view showing surrounding area.","RCAHMS Aerial Photography","Item Level","1983",
"1681404","SC 1681404","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1681405","SC 1681405","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1681406","SC 1681406","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1681407","SC 1681407","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1681408","SC 1681408","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1681409","SC 1681409","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"1681425","SC 1681425","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681426","SC 1681426","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681427","SC 1681427","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681428","SC 1681428","Oblique aerial view of the aqueduct built to carry the Union Canal over the River Avon.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681429","SC 1681429","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681430","SC 1681430","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681431","SC 1681431","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681432","SC 1681432","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1681433","SC 1681433","Aerial view.","RCAHMS Aerial Photography","Item Level","1/9/1994",
"1780042","ST 10433/A","Aerial view showing surrounding area.","RCAHMS Aerial Photography","Item Level","1983",
"1780043","ST 10434/A","Aerial view showing surrounding area.","RCAHMS Aerial Photography","Item Level","1983",
"1780434","SC 1780434","Aerial view showing surrounding area.","RCAHMS Aerial Photography","Item Level","1983",
"1780435","SC 1780435","Aerial view showing surrounding area.","RCAHMS Aerial Photography","Item Level","1983",
"1935810","SC 1935810","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"1935811","SC 1935811","View from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"1935812","SC 1935812","View of aqueduct channel from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"1935813","SC 1935813","View of west end of aqueduct channel from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"1935814","SC 1935814","View of west end of aqueduct channel from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"1935815","SC 1935815","View of east end of aqueduct from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"1935816","SC 1935816","View from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"1935817","SC 1935817","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"1935818","SC 1935818","View of aqueduct channel tow path from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"1935819","SC 1935819","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/2001",
"2210282","SC 2210282","General view of Avon Aqueduct, Union Canal.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1962",
"2434387","SC 2434387","Union Canal, Avon Aqueduct, NS97NE 60, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2481117","SC 2481117","Union Canal, Avon Aqueduct, NS97NE Lin 538, Ordnance Survey index card, Recto ","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2683173","SC 2683173","View from SE.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"2683174","SC 2683174","View from E.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"2683175","SC 2683175","View from S.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1930",
"2705033","SC 2705033","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"2705034","SC 2705034","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
"2705035","SC 2705035","Aerial view.","RCAHMS Aerial Photography","Item Level","1992",
