"Canmore-download-Tue, 16 Apr 2024 18:18:28 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"50819","A 53953","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","-",
"871735","G 92985 CS","General view from SW.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","11/12/1990",
"1158521","MS 124/4","Field notebook No. 3, A Graham (RCAHMS).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","22/9/1943",
"1364000","WP 002403","Scanned copy of RCAHMS Emergency Survey: Manuscripts (1943 Volume 2).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1943",
"1364118","WP 002411","RCAHMS Emergency Survey: Typescripts (Moray).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/1943",
"1401649","MO 34","Pitchroy Lodge, standing stones.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/9/1943",
"1426763","SC 1426763","Pitchroy Lodge, standing stones.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","24/9/1943",
"1517230","MS 36/275","RCAHMS Emergency Survey; manuscripts 1943 (vol.2)","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1943",
"2246500","SC 2246500","OS","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","-",
"2369414","SC 2369414","Pitchroy, NJ13NE 13, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2369415","SC 2369415","Pitchroy, NJ13NE 13, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2369416","SC 2369416","Pitchroy, NJ13NE 13, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2369417","SC 2369417","Pitchroy, NJ13NE 13, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2369418","SC 2369418","Pitchroy, NJ13NE 13, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2369419","SC 2369419","Pitchroy, NJ13NE 13, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
