"Canmore-download-Mon, 13 May 2024 07:41:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"22973","O 1758","-","-","Item Level","-",
"22974","O 1759","-","-","Item Level","-",
"22975","O 1771 PO","DOE","-","Item Level","-",
"22976","O 1813 S","Henshall CTS Pl.23(b)","-","Item Level","-",
"22977","O 1814 S","Henshall CTS Pl.23(a)","-","Item Level","-",
"22978","O 1815 S","Henshall CTS Pl.23(c)","-","Item Level","-",
"22979","O 3523","Oblique aerial view centred on the chambered cairn (south) on Holm of Papa Westray with Papa Westray visible in the distance.","John Dewar","Item Level","1971",
"22980","O 3524","Oblique aerial view centred on the chambered cairn (south) on Holm of Papa Westray.","John Dewar","Item Level","1971",
"22981","O 3525","Oblique aerial view centred on the chambered cairn (south) on Holm of Papa Westray.","John Dewar","Item Level","1971",
"22982","O 3526","Oblique aerial view centred on the chambered cairn (south) on Holm of Papa Westray.","John Dewar","Item Level","1971",
"22983","O 3527","Oblique aerial view centred on the chambered cairn (south) on Holm of Papa Westray with the north part of Papa Westray visible in the distance.","John Dewar","Item Level","1971",
"22984","O 396","-","-","Item Level","-",
"22985","O 398","-","-","Item Level","-",
"22986","O 4816","Decorated stone visible in chamber.","-","Item Level","1983",
"22987","O 4817","Decorated stone JNGR","-","Item Level","1983",
"22997","C 93188 PO","Detail of carving on stones in the interior","-","Item Level","-",
"22998","C 93189 PO","Detail of carving on stones in the interior","-","Item Level","-",
"1172523","H 97392 CS","Inside the main chamber of Holm of Papa Westray South chambered cairn. Douglas Boyd, RCAHMS, recording the structure.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","8/1983",
"1172524","H 97393 CS","Inside the main chamber of Holm of Papa Westray South chambered cairn. Douglas Boyd, RCAHMS, recording the structure.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","8/1983",
"1219098","A 52930","Holm of Papa Westray.","-","Item Level","-",
"1219129","A 52931","Holm of Papa Westray.","-","Item Level","-",
"1219139","A 52932","Holm of Papa Westray.","-","Item Level","-",
"1219154","A 52933","Holm of Papa Westray.","-","Item Level","-",
"1219156","A 52934","Holm of Papa Westray.","-","Item Level","-",
"1219158","A 52935","Holm of Papa Westray.","-","Item Level","-",
"1219165","A 52936","Holm of Papa Westray.","-","Item Level","-",
"1219167","A 52937","Holm of Papa Westray.","-","Item Level","-",
