"Canmore-download-Tue, 21 May 2024 01:39:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1432563","551 472/18/5","Camster Round and Camster Long","Audrey S Henshall","Sub-Group Level","1955",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1973917","551 490/1/2/2/10","Camster Round Cairn, Wick, Highland","Historic Scotland Photographic Library","Sub-Group Level","-",
"730845","BD 27/01 CO","Plans, sections and elevations of Camster Round entrance, passage and chamber.","Historic Scotland Archive Project","Batch Level","7/1966",
"1348109","MS 36/18","Journal of A O Curle (RCAHMS). Titled 'Caithness II'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","7/7/1910",
"1433112","551 472/18/5/1","Plates 1, 5, 6, 7, 15, 21 and 24","Audrey S Henshall","Batch Level","1955",
"1433113","551 472/18/5/2","Camster Round photographs from P R Ritchie","Audrey S Henshall","Batch Level","c. 1945",
"1452533","551 472/20/19/1","Photographic copies of four original sketches of "Camster-type chambers".","Audrey S Henshall","Batch Level","c. 1966",
"1452535","551 472/20/19/2","Annotated photocopies of four original sketches of "Camster-type chambers".","Audrey S Henshall","Batch Level","c. 1966",
"1452807","551 472/20/19/8","Pencil sketches of plans of various cairns in Caithness.","Audrey S Henshall","Batch Level","1986",
"1973918","551 490/1/2/2/10/1","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Batch Level","27/6/1966",
"1973919","551 490/1/2/2/10/2","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Batch Level","20/7/1968",
"1973920","551 490/1/2/2/10/3","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Batch Level","4/8/1966",
"1973921","551 490/1/2/2/10/4","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Batch Level","17/8/1966",
"1973922","551 490/1/2/2/10/5","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Batch Level","6/9/1966",
"1973923","551 490/1/2/2/10/6","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Batch Level","24/5/1967",
"1973924","551 490/1/2/2/10/7","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Batch Level","24/5/1967",
"1973925","551 490/1/2/2/10/8","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Batch Level","31/5/1967",
"1973926","551 490/1/2/2/10/9","Camster Round Cairn, Caithness (Views)","Historic Scotland Photographic Library","Batch Level","14/7/1967",
"1973927","551 490/1/2/2/10/10","Camster Round Cairn Forecourt Excavation","Historic Scotland Photographic Library","Batch Level","8/8/1967",
"1973928","551 490/1/2/2/10/11","Camster Round Cairn Scratchings","Historic Scotland Photographic Library","Batch Level","11/7/1967",
"1973929","551 490/1/2/2/10/12","Camster Round Cairn Gneral Views","Historic Scotland Photographic Library","Batch Level","14/8/1968",
"34844","CA 959 PO","SDD A1916-3","-","Item Level","1966",
"34845","CA 958 PO","SDD A1916-9","-","Item Level","1966",
"34850","A 740","from S R J Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1983",
"34856","CA 962 PO","SDD A1916-10","-","Item Level","1966",
"34857","CA 961 PO","SDD A1916-2","-","Item Level","1966",
"34858","DC 26659","Plan and section of chambered cairn (CAT 13)","Audrey S Henshall","Item Level","1986",
"34859","CA 967 PO","SDD","-","Item Level","-",
"34860","CA 966 PO","SDD A2192-4","-","Item Level","1967",
"34861","CA 965 PO","SDD A2162-2","-","Item Level","1967",
"34862","CA 964 PO","SDD A1932-1","-","Item Level","1966",
"34863","CA 963 PO","SDD A1932-10","-","Item Level","1966",
"34864","CA 534 PO","NMAS","-","Item Level","-",
"34865","CA 960 PO","SDD A1916-8","-","Item Level","1966",
"34866","CA 69","-","-","Item Level","-",
"309489","D 87628 CS","Slide : view of entrance to cairn.","Papers of Dr Horace Fairhurst, archaeologist, Glasgow, Scotland","Item Level","1968",
"335878","SC 335878","-","-","Item Level","-",
"529561","E 88756 CS","View of Camster Round Cairn","-","Item Level","c. 1984",
"621921","BP 1/05 PO","Camster, Round: Chambered Cairn
Photographs of the excavations by P R Ritchie to remove collapse material and facilitate consolidation work.
General views and details of the cairn structure, passage and chamber before and after removal of collapse material.","-","Item Level","7/1968",
"1004564","E 13483","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the NW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1004565","E 13484","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the WNW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1004566","E 13485","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the W.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1004567","D 50157 CN","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the NW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1004568","D 50158 CN","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the WNW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1004569","D 50159 CN","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the W.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1004570","D 50160 CN","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the WSW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1004571","D 50161 CN","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the SSW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1004810","SC 1004810","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the WNW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1012554","SC 1012554","Oblique aerial view centred on the excavation of the long cairn at Camster with the round cairn adjacent, looking to the WSW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/8/1979",
"1012558","SC 1012558","Oblique aerial view centred on the excavation of the long cairn at Camster with the round cairn adjacent, looking to the E.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/8/1979",
"1012559","SC 1012559","Oblique aerial view centred on the excavation of the long cairn at Camster with the round cairn adjacent, looking to the ENE.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/8/1979",
"1012560","SC 1012560","Oblique aerial view centred on the excavation of the long cairn at Camster with the round cairn adjacent, looking to the NW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/8/1979",
"1012561","SC 1012561","Oblique aerial view centred on the excavation of the long cairn at Camster with the round cairn adjacent, looking to the NW.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","24/8/1979",
"1018460","SC 1018460","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the WSW.
Digital copy of photograph. 
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1075685","SC 1075685","Oblique aerial view centred on the remains of Camster chambered 
cairns, taken from the NW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1076017","DP 028557","Robert Adam at East entrance.","RCAHMS Field Survey Digital Photography","Item Level","28/3/2007",
"1076018","DP 028558","General view of East entrance.","RCAHMS Field Survey Digital Photography","Item Level","28/3/2007",
"1199855","H 98440 CS","View of the chambered cairn of Camster Round (CAT 13)","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","2/1994",
"1202093","H 98551 CS","View of the chambered cairn of Camster Round (CAT 13).","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","2/1994",
"1222051","DP 092205","Oblique aerial view of the Camster chambered cairns and the adjacent sheepfold, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1471275","WP 003886","Exploring Scotland's Heritage: The Highlands","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1995",
"1600067","J 12433 CS","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","-",
"1656426","SC 1656426","Oblique aerial view","Papers of Professor Geraint Dyfed Barri Jones, archaeologist, Manchester, England","Item Level","-",
"1693578","SC 1693578","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the NW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1693579","SC 1693579","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the WNW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1693580","SC 1693580","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the W.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1693581","SC 1693581","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the SSW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1693599","SC 1693599","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the NW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1693600","SC 1693600","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the WNW.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1693601","SC 1693601","Oblique aerial view centred on the remains of the chambered 
cairns, taken from the W.
","RCAHMS Aerial Photography","Item Level","13/3/2002",
"1925955","SC 1925955","from S R J Mercer","Papers of Roger J Mercer, archaeologist, Edinburgh, Scotland","Item Level","1983",
"1980628","SC 1980628","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980647","551 490/1/2/2/10/1/1","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980648","551 490/1/2/2/10/1/10","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980649","551 490/1/2/2/10/1/11","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980650","551 490/1/2/2/10/1/13","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980651","551 490/1/2/2/10/1/14","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980652","551 490/1/2/2/10/1/15","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980653","551 490/1/2/2/10/1/16","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980654","551 490/1/2/2/10/1/17","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980655","551 490/1/2/2/10/1/18","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980656","551 490/1/2/2/10/1/2","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980657","551 490/1/2/2/10/1/3","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980658","551 490/1/2/2/10/1/4","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980659","551 490/1/2/2/10/1/5","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980660","551 490/1/2/2/10/1/6","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980661","551 490/1/2/2/10/1/7","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980662","551 490/1/2/2/10/1/8","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980663","551 490/1/2/2/10/1/9","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980664","SC 1980664","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980665","SC 1980665","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980666","SC 1980666","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980667","SC 1980667","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980668","SC 1980668","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980669","SC 1980669","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980670","SC 1980670","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980671","SC 1980671","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980672","SC 1980672","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980673","SC 1980673","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980674","SC 1980674","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980675","SC 1980675","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980676","SC 1980676","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980677","SC 1980677","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980678","SC 1980678","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980679","SC 1980679","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980680","SC 1980680","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","27/6/1966",
"1980681","551 490/1/2/2/10/2/1","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980682","551 490/1/2/2/10/2/10","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980683","551 490/1/2/2/10/2/11","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980684","551 490/1/2/2/10/2/12","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980685","551 490/1/2/2/10/2/13","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980686","551 490/1/2/2/10/2/14","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980687","551 490/1/2/2/10/2/15","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980688","551 490/1/2/2/10/2/16","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980689","551 490/1/2/2/10/2/17","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980690","551 490/1/2/2/10/2/18","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980691","551 490/1/2/2/10/2/2","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980692","551 490/1/2/2/10/2/3","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980693","551 490/1/2/2/10/2/4","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980694","551 490/1/2/2/10/2/5","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980695","551 490/1/2/2/10/2/6","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980696","551 490/1/2/2/10/2/7","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980697","551 490/1/2/2/10/2/8","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980698","551 490/1/2/2/10/2/9","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980699","SC 1980699","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980700","SC 1980700","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980701","SC 1980701","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980702","SC 1980702","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980703","SC 1980703","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980704","SC 1980704","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980705","SC 1980705","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980706","SC 1980706","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980707","SC 1980707","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980708","SC 1980708","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980709","SC 1980709","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980710","SC 1980710","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980711","SC 1980711","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980712","SC 1980712","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980713","SC 1980713","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980714","SC 1980714","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980715","SC 1980715","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980716","SC 1980716","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","20/7/1968",
"1980717","551 490/1/2/2/10/3/1","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","4/8/1966",
"1980718","551 490/1/2/2/10/3/2","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","4/8/1966",
"1980719","551 490/1/2/2/10/3/3","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","4/8/1966",
"1980720","551 490/1/2/2/10/3/4","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","4/8/1966",
"1980721","551 490/1/2/2/10/3/5","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","4/8/1966",
"1980722","SC 1980722","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","4/8/1966",
"1980723","SC 1980723","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","4/8/1966",
"1980724","SC 1980724","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","4/8/1966",
"1980725","SC 1980725","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","4/8/1966",
"1980726","SC 1980726","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","4/8/1966",
"1980727","551 490/1/2/2/10/4/1","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","17/8/1966",
"1980728","551 490/1/2/2/10/4/2","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","17/8/1966",
"1980729","551 490/1/2/2/10/4/3","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","17/8/1966",
"1980730","551 490/1/2/2/10/4/4","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","17/8/1966",
"1980731","551 490/1/2/2/10/4/5","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","17/8/1966",
"1980732","551 490/1/2/2/10/4/6","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","17/8/1966",
"1980733","551 490/1/2/2/10/4/7","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","17/8/1966",
"1980734","SC 1980734","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","17/8/1966",
"1980735","SC 1980735","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","17/8/1966",
"1980736","SC 1980736","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","17/8/1966",
"1980737","SC 1980737","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","17/8/1966",
"1980738","SC 1980738","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","17/8/1966",
"1980739","SC 1980739","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","17/8/1966",
"1980740","SC 1980740","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","17/8/1966",
"1980741","551 490/1/2/2/10/5/1","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","6/9/1966",
"1980742","551 490/1/2/2/10/5/2","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","6/9/1966",
"1980743","551 490/1/2/2/10/5/3","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","6/9/1966",
"1980744","551 490/1/2/2/10/5/4","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","6/9/1966",
"1980745","551 490/1/2/2/10/5/5","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","6/9/1966",
"1980746","551 490/1/2/2/10/5/6","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","6/9/1966",
"1980747","SC 1980747","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","6/9/1966",
"1980748","SC 1980748","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","6/9/1966",
"1980749","SC 1980749","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","6/9/1966",
"1980750","SC 1980750","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","6/9/1966",
"1980751","SC 1980751","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","6/9/1966",
"1980752","SC 1980752","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","6/9/1966",
"1980753","551 490/1/2/2/10/6/1","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980754","551 490/1/2/2/10/6/10","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980755","551 490/1/2/2/10/6/11","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980756","551 490/1/2/2/10/6/12","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980757","551 490/1/2/2/10/6/13","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980758","551 490/1/2/2/10/6/14","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980759","551 490/1/2/2/10/6/15","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980760","551 490/1/2/2/10/6/17","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980761","551 490/1/2/2/10/6/2","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980762","551 490/1/2/2/10/6/3","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980763","551 490/1/2/2/10/6/4","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980764","551 490/1/2/2/10/6/5","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980765","551 490/1/2/2/10/6/6","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980766","551 490/1/2/2/10/6/7","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980767","551 490/1/2/2/10/6/8","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980768","551 490/1/2/2/10/6/9","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980769","SC 1980769","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980770","SC 1980770","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980771","SC 1980771","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980772","SC 1980772","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980773","SC 1980773","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980774","SC 1980774","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980775","SC 1980775","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980776","SC 1980776","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980777","SC 1980777","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980778","SC 1980778","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980779","SC 1980779","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980780","SC 1980780","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980781","SC 1980781","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980782","SC 1980782","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980783","SC 1980783","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980796","551 490/1/2/2/10/7/1","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980797","551 490/1/2/2/10/7/2","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980798","551 490/1/2/2/10/7/3","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980799","SC 1980799","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980800","SC 1980800","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980801","SC 1980801","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","24/5/1967",
"1980802","551 490/1/2/2/10/8/1","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980803","551 490/1/2/2/10/8/10","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980804","551 490/1/2/2/10/8/11","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980805","551 490/1/2/2/10/8/12","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980806","551 490/1/2/2/10/8/13","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980807","551 490/1/2/2/10/8/14","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980808","551 490/1/2/2/10/8/15","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980809","551 490/1/2/2/10/8/16","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980810","551 490/1/2/2/10/8/17","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980811","551 490/1/2/2/10/8/18","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980812","551 490/1/2/2/10/8/19","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980813","551 490/1/2/2/10/8/2","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980814","551 490/1/2/2/10/8/20","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
"1980815","551 490/1/2/2/10/8/21","Camster Round Cairn, Caithness","Historic Scotland Photographic Library","Item Level","31/5/1967",
