"Canmore-download-Thu, 02 May 2024 16:45:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"180304","C 92471 CS","-","-","Item Level","1995",
"180305","C 80587 CS","Cote, 'Girdle Stanes', stone circle.","-","Item Level","1/3/1994",
"180306","C 80626 CS","Cote, 'Girdle Stanes', stone circle","-","Item Level","1/3/1994",
"180307","C 80627 CS","Cote, 'Girdle Stanes', stone circle","-","Item Level","1/3/1994",
"180308","C 80612 CS","Cote, 'Girdle Stanes', stone circle","-","Item Level","1/3/1994",
"180309","C 80594 CS","Cote, 'Girdle Stanes', stone circle","-","Item Level","1/3/1994",
"180310","C 80628 CS","Cote, 'Girdle Stanes', stone circle","-","Item Level","1/3/1994",
"180311","DF 2791 CS","-","-","Item Level","-",
"180312","DF 2792 CS","-","-","Item Level","-",
"257085","DC 4480","Plan of stone circle. Annotated.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
"694018","E 10306","Publication drawing; Plan of the Girdlestanes stone circle, indicating edge of river bank.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/10/1995",
"1107376","DP 039588","Plan of stone circle. Annotated.","Papers of Professor Alexander Thom, engineer and archaeologist, Dunlop, East Ayrshire, Scotland","Item Level","-",
