"Canmore-download-Tue, 23 Apr 2024 15:26:10 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"346909","SC 346909","Mote of Mark - plan and section","-","Item Level","-",
"742183","SC 742183","Copy of colour slide showing detail of vitrified fort, Mote of Mark, Kirkcudbright - north side of section across rampart
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","13/8/1973",
"742184","SC 742184","Copy of colour slide showing detail of vitrified fort, Mote of Mark, Kirkcudbright - north side of section across rampart
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","13/8/1973",
"742186","SC 742186","Copy of colour slide showing detail of vitrified fort, Mote of Mark, Kirkcudbright - rampart looking outward
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","13/8/1973",
"742188","SC 742188","Copy of colour slide showing detail of vitrified fort, Mote of Mark, Kirkcudbright - general view of excavations from west
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","13/8/1973",
"742191","SC 742191","Copy of colour slide showing detail of vitrified fort, Mote of Mark, Kirkcudbright - general view of excavations from west
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","13/8/1973",
"742193","SC 742193","Copy of colour slide showing detail of vitrified fort, Mote of Mark, Kirkcudbright - timber under rampart?
NMRS Survey of Private Collection
Digital Image only","Papers of Helen Cameron Nisbet, geologist and archaeologist, Lasswade, Midlothian, Scotland","Item Level","13/8/1973",
"964988","DP 001470","General oblique aerial view looking across the remains of the fort, with the Urr Water in the distance, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","9/9/2003",
"1418527","DP 184446","Oblique aerial view of Rockcliffe, looking ESE.","RCAHMS Aerial Photography Digital","Item Level","8/4/2014",
"1418528","DP 184447","Oblique aerial view of Rockcliffe, looking E.","RCAHMS Aerial Photography Digital","Item Level","8/4/2014",
"1418529","DP 184448","Oblique aerial view of Rockcliffe, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","8/4/2014",
"1418530","DP 184449","Oblique aerial view of Rockcliffe, looking NE.","RCAHMS Aerial Photography Digital","Item Level","8/4/2014",
"2467448","SC 2467448","Mote Of Mark, NX85SW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2467449","SC 2467449","Mote Of Mark, NX85SW 2, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2467450","SC 2467450","Mote Of Mark, NX85SW 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2467451","SC 2467451","Mote Of Mark, NX85SW 2, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2467452","SC 2467452","Mote Of Mark, NX85SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2467453","SC 2467453","Mote Of Mark, NX85SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2467454","SC 2467454","Mote Of Mark, NX85SW 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
