"Canmore-download-Sat, 04 May 2024 21:25:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"395515","PA 31","Photograph Album No.31: LOCHEND ALBUM
Amateur Album, dark blue leather, black spine & edges, gilt inlay. (1881-3)
Inscribed: (front cover) "G.W."
Amateur snapshots of Lochend House, houses, cottages, bridges, topography and family photographs.
Includes views of Lochend, and the Lake of Menteith and also shows a boathouse; a lady and a pony on bridge; Monachyle; Beannaich Aonghais; thatched cottages; Inchmahome; an old cottage, Balquhidder, June 1893; Drumharry; Garth House, Fortingall; "Sowing" [farm workers sowing seed]; an old lady in a cottage at Balquhidder beside a kettle on a chain; and other local topography, boats and a wedding group outside the front door of a large house, September 3rd, 1891.","General Collection. Photograph Albums.","Batch Level","c. 1892",
"890764","IGL 1920/4/1","Ecclesiastical research material.
Plan, elevations and details of various Scottish churches and tombstones, including organ at Monzie Church.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1922",
"1076234","SIM 1/77V","Page 77 verso:  Lake of Menteith, Stirling;  sketch  plans of Inchmahome, Talla Isle and surrounding land 
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Batch Level","c. 1840",
"1237983","551 217/1/4/1","Engravings related to Inchmahome Priory","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Batch Level","c. 1815",
"1408332","551 1/5/12/10/20","Inchmahome","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","-",
"1971604","551 490/1/3/4/4/26/1","Inchmahome Priory, Effigy","Historic Scotland Photographic Library","Batch Level","-",
"1971605","551 490/1/3/4/4/26/2","Inchmahome Priory, Interior Details and Exterior Views","Historic Scotland Photographic Library","Batch Level","2/8/1961",
"1971606","551 490/1/3/4/4/26/3","Inchmahome Priory, General Views","Historic Scotland Photographic Library","Batch Level","2/8/1961",
"1971607","551 490/1/3/4/4/26/4","Inchmahome Priory, Perthshire Figures on Grave Slabs","Historic Scotland Photographic Library","Batch Level","11/6/1963",
"1971608","551 490/1/3/4/4/26/5","Inchmahome Priory, Perthshire General Views and Details of Stone","Historic Scotland Photographic Library","Batch Level","7/1963",
"1971609","551 490/1/3/4/4/26/6","Inchmahome Priory, Perthshire Grave Slab in Nave","Historic Scotland Photographic Library","Batch Level","-",
"1971610","551 490/1/3/4/4/26/7","Inchmahome Priory, Perthshire Exercise to move a Grave Slab. (Phase 1)","Historic Scotland Photographic Library","Batch Level","8/2/1967",
"1971611","551 490/1/3/4/4/26/8","Inchmahome Priory, Drummond Stone","Historic Scotland Photographic Library","Batch Level","8/6/1967",
"1971612","551 490/1/3/4/4/26/9","Inchmahome Priory, Effigies and Sculptured Stones","Historic Scotland Photographic Library","Batch Level","1/10/1970",
"1971613","551 490/1/3/4/4/26/10","Inchmahome Priory, General and Details","Historic Scotland Photographic Library","Batch Level","24/8/1978",
"1971614","551 490/1/3/4/4/26/11","Inchmahome Priory, Chapter House Double Effigy","Historic Scotland Photographic Library","Batch Level","11/8/1981",
"1971615","551 490/1/3/4/4/26/12","Inchmahome Priory, Double Effigy","Historic Scotland Photographic Library","Batch Level","13/8/1982",
"1971616","551 490/1/3/4/4/26/13","Inchmahome Priory","Historic Scotland Photographic Library","Batch Level","9/1983",
"1971617","551 490/1/3/4/4/26/14","Inchmahome Priory, General Views and Views of Scaffolding at North Tower","Historic Scotland Photographic Library","Batch Level","2/1985",
"1971618","551 490/1/3/4/4/26/15","Inchmahome Priory, General Views and Views of Scaffolding at North Tower","Historic Scotland Photographic Library","Batch Level","2/1985",
"1971619","551 490/1/3/4/4/26/16","Inchmahome Priory, Views of New Custodian's Office","Historic Scotland Photographic Library","Batch Level","13/6/1990",
"1971620","551 490/1/3/4/4/26/17","Inchmahome Priory, Views of Chapter House","Historic Scotland Photographic Library","Batch Level","10/1990",
"64647","MS 28/507/1","Pictish symbol stone at Peterhead Farm, Blackford, and cup-marks at Ledard.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","9/4/1936",
"64709","A 65184","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"64710","A 65185","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"64711","A 65190","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"64712","A 65191 PO","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"64713","A 65192","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"64714","A 65193","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"64715","A 65194","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"64716","A 65195","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"64717","A 65199","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"64718","A 65200","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"64719","A 65201","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"64720","A 65202","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"64721","A 69626 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"64722","A 69627 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"64723","A 69628 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"64724","A 69629 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"64725","A 69630 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"64727","PT 10870 PO","Oblique aerial view.","Cambridge University Collection for Aerial Photography","Item Level","-",
"64728","PT 12053 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"64729","PT 12054 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"64730","PT 12055 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"64731","PT 4683","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"64732","PT 4684","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1982",
"325634","D 8433 CN","View from S.","Papers of Fiona O'Brien, photographer, Edinburgh, Scotland","Item Level","1996",
"325635","D 8434 CN","Detail of window.","Papers of Fiona O'Brien, photographer, Edinburgh, Scotland","Item Level","1996",
"325636","D 8435 CN","Detail of cellar.","Papers of Fiona O'Brien, photographer, Edinburgh, Scotland","Item Level","1996",
"366338","SIM 1/77V/1","Page 77 verso: Lake of Menteith, general plan of Lake and surrounding land.
Insc. "Sketch of Lake of Inschemachame wt. some of ye soundings in feet"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1840",
"366340","SIM 1/78","Page 78: Lake of Menteith, Stirling;  plan of Inchmahome Priory.
Insc. "Plan of Priory of Inschemachame. Wedy. 3d. September 1845. J.Sime"   with notes on the history of the island, including the residence of Mary Queen of Scots.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","3/9/1845",
"393746","MS 379","Collections of photographs deposited in NMRS by Brodies
Kilbride Castle - view of castle before alterations, with man in doorway.
Callendar, Roman Camp - view from across river.
Inchmahome Priory - 4 views","Collection of photographs of Scottish houses, castles and churches","Item Level","1860",
"396959","RAB 35/90","After page 90.  Engraving of Lake of Menteith with Inchmahome Priory on island in middle distance,","General Collection","Item Level","1844",
"396961","RAB 35/OP91","Opposite page 91.  Engraving of Lake of Menteith with Inchmahome Priory on island in middle distance.","General Collection","Item Level","1844",
"497923","SC 497923","Oblique aerial view.","-","Item Level","-",
"505523","MS 1028/196","Report on the conservation of an iron key.","-","Item Level","23/11/1999",
"506613","SC 506613","Oblique aerial view centred on the remains of Inchmahome Priory, taken from the North West.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"506720","SC 506720","General oblique aerial view of the Lake of Menteith, taken from the S.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"799931","PT 4120","General view.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1901",
"799932","SC 799932","Inchmahome","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1901",
"799933","SC 799933","Digital image of A 65194","RCAHMS Aerial Photography","Item Level","1984",
"799934","SC 799934","Digital image of A 65202.","RCAHMS Aerial Photography","Item Level","1984",
"850630","D 56934 CN","General oblique aerial view of the Lake of Menteith, taken from the S.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"850631","D 46089 CN","Oblique aerial view from W.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"850632","SC 850632","Oblique aerial view of the Lake of Menteith centred on the priory with Inch Talla adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"853735","SC 853735","Double effigy of Walter Stewart, Earl of Menteith and his wife.","-","Item Level","-",
"869720","PT 4894 PO","Detail of carved slab.","-","Item Level","1937",
"869721","PT 4895 PO","Detail of carved slab.","-","Item Level","1937",
"869724","PT 4896 PO","Detail of carved slab.","-","Item Level","1937",
"869725","PT 4897 PO","Detail of carved slab.","-","Item Level","1937",
"869740","PT 6867 PO","Copy of historic photograph showing detail of archway.","Survey of Private Collections","Item Level","c. 1920",
"869748","D 93753 PC","Postcard.
Elevated view from NE.","General Collection","Item Level","-",
"869752","D 93754 PC","Postcard.
View of ruined interior from W.","General Collection","Item Level","-",
"869756","D 93755 PC","Postcard.
View from NE.","General Collection","Item Level","-",
"869765","PT 10453","Oblique aerial view from SE.","Papers of Air Marshall A MacGregor, Royal Air Force, Crieff, Perth and Kinross, Scotland","Item Level","c. 1930",
"869768","PT 1101","Detail of incised stone grave slab of Sir John Drummond.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1966",
"869774","PT 15242","Copy of historic photograph showing view from E.","Survey of a Private Collection: A collection of photographic copies depicting Castles and Priories","Item Level","c. 1860",
"869775","PT 15243","Copy of historic photograph showing view from SW.","Survey of a Private Collection: A collection of photographic copies depicting Castles and Priories","Item Level","c. 1860",
"869780","PT 15244","Copy of historic photograph showing distant general view.","Survey of a Private Collection: A collection of photographic copies depicting Castles and Priories","Item Level","c. 1860",
"869784","PT 15245","Copy of historic photograph showing general view.","Survey of a Private Collection: A collection of photographic copies depicting Castles and Priories","Item Level","c. 1860",
"869789","PT 1955","Inchmahome Priory, Photographic copy of watercolour showing view from S.","Survey of Private Collection: Collection of watercolours by Frances Charteris Davidson ","Item Level","16/8/1871",
"869792","PT 1825","View of arches.","Photographs by Judge E M Konstam, England","Item Level","1936",
"869796","PT 2272","Detail of arch on N side of nave.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1937",
"869797","PT 2279","Detail of W doorway.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1937",
"869806","PT 2486","Photographic copy of rubbing of monument in presbytery.","A collection of photographic copies of grave-slabs by F A Greenhill, art historian","Item Level","-",
"869811","PT 3895","Copy of historic photograph showing detail of W doorway.","-","Item Level","c. 1920",
"869812","PT 3896","Copy of historic photograph showing general view.","-","Item Level","c. 1920",
"869813","PT 3897","Copy of historic photograph showing general view.","-","Item Level","c. 1920",
"869819","PT 4121","Detail of effigy.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1901",
"869828","G 94351 PO","Historic photograph.
View from NE.","-","Item Level","-",
"869835","PT 4263","View from NW.","-","Item Level","c. 1900",
"869837","B 27641 PC","Postcard.
View of 'Queen Mary's Bower'.","General Collection","Item Level","c. 1939",
"872489","PA 31/5/1","Detail of archway at Inchmahome Priory","General Collection. Photograph Albums.","Item Level","1892",
"874003","PTD 60/1","Drawing of block plan of buildings, Inchmahome Priory, Lake of Menteith","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","8/1901",
"874005","PTD 60/2","Longitudinal section and two cross sections.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","8/1901",
"874006","PTD 60/3","Elevations of chapter house and kitchen.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","8/1901",
"874007","PTD 60/4","N and S elevations.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","8/1901",
"874009","PTD 60/5","Details of W doorway and window in chapter house.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","8/1901",
"874010","PTD 60/6","Details of W doorway.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","8/1901",
"880767","PT 185","General view.","-","Item Level","-",
"880769","PT 186","View of ruined interior.","-","Item Level","-",
"880770","PT 187","General view.","-","Item Level","-",
"880771","PT 188","View of cloister.","-","Item Level","-",
"880772","PT 189","Detail of archway.","-","Item Level","-",
"880775","A 48295","View of S wall of choir.","-","Item Level","-",
"880776","A 48296","View of S wall of choir and chapter house.","-","Item Level","-",
"880778","A 48297","View of ruined interior from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"880779","A 48298","View of NW tower and N aisle.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"880780","A 48299","View of S wall of nave.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"880784","A 48300","Detail of arch in N aisle.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"880785","A 48301","View of wallhead of bell tower.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"880786","A 48302","View of bell tower from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"880787","A 48303","View of chapter house from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"880788","A 48304","View of S wall of kitchen.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"880790","A 48305","View of vaulted stair to dormitory.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"880791","A 48306","View of mausoleum from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"880792","A 48307","General view from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1929",
"880793","A 48308","View of E end.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"880795","A 48309","General view from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"880797","A 48310","General view from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"880800","A 48311","Detail of double effigy.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"880801","A 48312","Detail of double effigy.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1938",
"880802","A 48313","View of chapter house from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1929",
"880809","A 49029","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"880811","A 49030","View of choir from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"880813","A 49031","View of W door and NW terrace.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"880815","A 49032","Detail of W door.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"880818","A 49045","View across lake of Menteith.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","6/1928",
"880824","A 49033","View of chapter house.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","26/4/1955",
"880825","A 49034","View of kitchen range from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","26/4/1955",
"880826","A 49035","View of nave from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","26/4/1955",
"880827","A 49036","Detail of E window in choir.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","26/4/1955",
"880828","A 49037","General view from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","26/4/1955",
"880829","A 49038","View of E end.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","26/4/1955",
"880830","A 49039","General view from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","26/4/1955",
"880831","A 49040","View of E end.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","26/4/1955",
"880832","A 49041","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","26/4/1955",
"880833","A 49042","General view of chapter house from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","26/4/1955",
"880834","A 49043","View of NW tower and W door.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","26/4/1955",
"880835","A 49044","View of choir from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","26/4/1955",
"881278","A 48993","Oblique aerial view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/11/1955",
"881279","PT 5342","Detail of effigy of Earl of Menteith and wife.","-","Item Level","-",
"882097","PT 3561 PO","Historic photograph.
General view.","-","Item Level","1901",
"882098","PT 3565 PO","Historic photograph.
General view.","-","Item Level","1901",
"882099","PT 3563 PO","Historic photograph.
General view.","-","Item Level","1901",
"882100","PT 3564 PO","Historic photograph.
General view.","-","Item Level","1901",
"934121","D 56929 CN","General oblique aerial view of the Lake of Menteith centred on the priory and crannog, taken from the W.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934122","D 56930 CN","General oblique aerial view of the Lake of Menteith centred on the priory and crannog, taken from the W.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934123","D 56931 CN","General oblique aerial view of the Lake of Menteith centred on the priory and crannog, taken from the WSW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934124","D 56935 CN","General oblique aerial view of the Lake of Menteith centred on the priory and crannog, taken from the W.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934125","D 56936 CN","General oblique aerial view of the Lake of Menteith centred on the priory and crannog, taken from the WSW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934126","D 56937 CN","General oblique aerial view of the Lake of Menteith centred on the priory and crannog, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934127","D 56938 CN","General oblique aerial view of the Lake of Menteith centred on the priory and crannog, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934128","D 56932 CN","General oblique aerial view looking across the Lake of Menteith, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934129","D 56933 CN","General oblique aerial view looking across the Lake of Menteith, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934132","D 56939 CN","General oblique aerial view looking across the Lake of Menteith, taken from the S.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934133","D 56940 CN","General oblique aerial view looking across the Lake of Menteith, taken from the S.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"952752","RAB 227/OPP/338/5","Opp.Page 338/5, view of ruined remains of pointed arches, 
Insc.: 'Inch Mahon Monastery, Perthshire'","General Collection","Item Level","1806",
"970863","D 46081 CN","Oblique aerial view centred on the remains of the priory, taken from the SE.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"970864","D 46082 CN","Oblique aerial view centred on the remains of the priory, taken from the ENE.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"970865","D 46083 CN","Oblique aerial view centred on the remains of the priory, taken from the N.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"970866","D 46084 CN","Oblique aerial view centred on the remains of the priory, taken from the NW.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"970867","D 46085 CN","Oblique aerial view centred on the remains of the priory, taken from the W.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"970868","D 46086 CN","Oblique aerial view centred on the remains of the priory, taken from the SSW.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"970869","D 46092 CN","General oblique aerial view centred on the remains of the priory and site of the castle, taken from the WSW.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"970870","D 46093 CN","General oblique aerial view centred on the remains of the priory and site of the castle, taken from the WSW.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"974038","SC 974038","Oblique aerial view centred on the remains of the priory, taken from the SE.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"974039","SC 974039","General oblique aerial view centred on the remains of the priory and site of the castle, taken from the WSW.","RCAHMS Aerial Photography","Item Level","10/8/1999",
"992256","PT 5324 PO","Double effigy of Walter Stewart, Earl of Menteith and his wife.","-","Item Level","-",
"1001834","DP 006475","Digital image of drawing of longitudinal section and two cross sections.","-","Item Level","8/1901",
"1001835","DP 006476","Digital image of drawings of elevations of chapter house and kitchen.","-","Item Level","8/1901",
"1001836","DP 006477","Digital image of drawing of N and S elevations.","-","Item Level","8/1901",
"1001837","DP 006478","Drawing showing details of W doorway and window in chapter house.","-","Item Level","8/1901",
"1076235","DP 028630","Digital copy of page 77 verso: Ink sketch general plan of Lake Inschemachame and surrounding land and an ink sketch plan of Talla-Isle, Lake of Menteith.
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1840",
"1076236","DP 028631","Digital copy of page 78: Ink sketch plan of Inshmahome Priory.
Insc. "Plan of Priory of Inschemachame. Wedy. 3d. September 1845. J.Sime"
'MEMORABILIA, JOn. SIME  EDINr.  1840'","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","3/9/1845",
"1139296","MS 5737","Report: 'Wetland Archaeology. Carse of Stirling Archaeological Assessment'","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","3/1999",
"1140048","DP 057349","General oblique aerial  view looking towards Ben Ledi over the Lake of Mentieth, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","31/10/2008",
"1140049","DP 057350","General oblique aerial view looking towards Ben Ledi over the Lake of Mentieth, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","31/10/2008",
"1150538","SC 1150538","Watercolour showing view from S.","Survey of Private Collection: Collection of watercolours by Frances Charteris Davidson ","Item Level","16/8/1871",
"1150848","DP 064774","General oblique aerial view of the remains of the Priory, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","24/4/2009",
"1154882","DC 52226","Inchmahome Priory, Lake of Menteith.
Plan.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","8/1901",
"1154884","DC 52227","Inchmahome Priory, Lake of Menteith.
Section and elevations.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","8/1901",
"1154886","DC 52228","Inchmahome Priory, Lake of Menteith.
Sections and elevations of chapter house and kitchen.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","8/1901",
"1154887","DC 52229","Inchmahome Priory, Lake of Menteith.
Details of window in chapter house and west doorway.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","8/1901",
"1154888","DC 52230","Inchmahome Priory, Lake of Menteith.
Details of piers and west doorway.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","8/1901",
"1172989","SC 1172989","View of S wall of choir.","-","Item Level","-",
"1172990","SC 1172990","View of S wall of choir and chapter house.","-","Item Level","-",
"1172991","SC 1172991","View of ruined interior from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1172992","SC 1172992","View of NW tower and N aisle.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1172993","SC 1172993","View of S wall of nave.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1172994","SC 1172994","Detail of arch in N aisle.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1172995","SC 1172995","View of wallhead of bell tower.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1172996","SC 1172996","View of bell tower from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1172997","SC 1172997","View of chapter house from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1172998","SC 1172998","View of S wall of kitchen.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1172999","SC 1172999","View of vaulted stair to dormitory.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1173000","SC 1173000","View of mausoleum from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1173001","SC 1173001","General view from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1929",
"1173007","SC 1173007","View of E end.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1173008","SC 1173008","General view from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1174052","SC 1174052","General view from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1174055","SC 1174055","Detail of double effigy.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1174063","SC 1174063","Detail of double effigy.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1938",
"1174072","SC 1174072","View of chapter house from W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1929",
"1176042","SC 1176042","Oblique aerial view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","2/11/1955",
"1176079","SC 1176079","General view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1176080","SC 1176080","View of choir from SE.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1176081","SC 1176081","View of W door and NW terrace.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1196201","SC 1196201","View across lake of Menteith.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","6/1928",
"1201217","H 98877 PO","Detail from Inchmahome priory.","Allard Johnson","Item Level","1959",
"1201218","H 98878 PO","Detail from Inchmahome priory.","Allard Johnson","Item Level","1959",
"1201219","H 98879 PO","Detail from Inchmahome priory.","Allard Johnson","Item Level","1959",
"1201220","H 98880 PO","Detail from Inchmahome priory.","Allard Johnson","Item Level","1959",
"1201221","H 98881 PO","Detail from Inchmahome priory.","Allard Johnson","Item Level","1959",
"1220292","DP 091419","General oblique aerial view of Ichmahome and Inch Talla in the Lake of Menteith, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","21/6/2010",
"1237989","DC 53959","View of West door of Priory","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1815",
"1237990","DC 53960","Distant view from top of Coldon","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1815",
"1237991","DC 53961","Sepulchral Monument","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1815",
"1237992","DC 53962","View of inside of Priory","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1815",
"1237993","DC 53963","View of Gateway to Mausoleum","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1815",
"1237999","DC 53964","Sheet containing general view of "Lake of Inchmahome",conjectural ground plan of Priory, seal of Monastery and sketch of Talla","Papers of Reverend John Sime, ecclesiastical and architectural antiquarian, Edinburgh, Scotland","Item Level","c. 1815",
"1241166","RAB 386/19","Inchmahome Priory - part view","General Collection","Item Level","c. 1910",
"1253384","DP 108644","General oblique aerial view looking over the the Lake of Menteith towards the Menteith Hills, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","9/8/2011",
"1266327","SC 1266327","Detail of effigy.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","c. 1901",
"1266344","SC 1266344","View from NW.","-","Item Level","c. 1900",
