"Canmore-download-Fri, 19 Apr 2024 06:28:30 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"246915","NBR 263/C/6/20","View from south of 1-3 Castle Street, 34 Rodger Street and Shore Street, Anstruther Easter.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1962",
"247114","F 1885","Anstruther Easter.
View of Harbour and Shore Street","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1885",
"247117","F 1886","Anstruther Easter.
View of Harbour and Shore Street.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1885",
"247337","F 57409","General view along Shore Street from south east","-","Item Level","26/9/1991",
"247338","F 57409 CN","General view along Shore Street from south east","-","Item Level","26/9/1991",
"247339","F 57410 CN","General view of Shore Street from jetty (west)","-","Item Level","26/9/1991",
"247340","F 57410","General view of Shore Street from jetty (west)","-","Item Level","26/9/1991",
"247341","F 57411","General view of Shore Street from pier (south east)","-","Item Level","26/9/1991",
"247342","F 57411 CN","General view of Shore Street from pier (south east)","-","Item Level","26/9/1991",
"247343","F 57412","General view of Shore Street from south east","-","Item Level","26/9/1991",
"247357","B 57413","View from south of 13 - 24 Shore Street","-","Item Level","26/9/1991",
"247358","B 57413 CN","View from south of 13 - 24 Shore Street","-","Item Level","26/9/1991",
"247360","F 674","General view of 1-3 Shore Street, Anstruther Easter, showing the Wool Shop and the Fish Shop.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"247363","F 675","View of 5 and 6 Shore Street, Anstruther Easter, from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"247364","F 676","View of 5 and 6 Shore Street, Anstruther Easter, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"247370","F 617","View of 13 Shore Street, Anstruther Easter, from SE, showing the Fisherman's Supply Stores.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"247371","F 618","View of 13 Shore Street, Anstruther Easter, from SE, showing the Fisherman's Supply Stores.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"247372","F 619","View of 13 Shore Street, Anstruther Easter, from S, showing the Fisherman's Supply Stores.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"247373","F 620","View of the Post Office, Shore Street, Anstruther Easter, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"247376","F 623","View of 23-24 Shore Street, Anstruther Easter, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"247377","F 624","View of 25-27 Shore Street, Anstruther Easter, from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"247378","F 625","View of 28 Shore Street, Anstruther Easter, from SW, showing the Salutation Bar.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"247380","F 627","View of 31, 32 and 33 Shore Street, Anstruther Easter, from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"247381","F 628","View of 34-35 Shore Street, Anstruther Easter, from S, showing the premises of J. Smith Newsagent and Stationer.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"247382","F 629","View of 35-36 Shore Street, Anstruther Easter, from S, showing the premises of P. Davidson & Son Grocer.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"247383","F 630","View of 37-39 Shore Street, Anstruther Easter, from S, showing the premises of Drysdale & Bett.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"247386","F 631","View of 41-43 Shore Street, Anstruther Easter, from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"247393","F 632","View of 44-45 Shore Street, Anstruther Easter, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"247395","F 633","View of 47 Shore Street, Anstruther Easter, from S, showing the Gift Shop.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"247400","F 1887","View from south west of harbour looking toward 40 - 49 Shore Street with Chalmers Memorial Church
in the background.","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1885",
"747685","SC 747685","Anstruther Easter.
View of Harbour and Shore Street
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1885",
"747686","SC 747686","View of Harbour and Shore Street, Anstruther Easter, c1885.
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1885",
"747687","SC 747687","View from south west of harbour looking toward 40 - 49 Shore Street with Chalmers Memorial Church
in the background. 
","Papers of Erskine Beveridge, antiquarian, Dunfermline, Fife, Scotland","Item Level","c. 1885",
"1263129","DP 112252","General oblique aerial view of Anstruther centred on the harbour, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","17/5/2011",
"1574539","SC 1574539","View of 13 Shore Street, Anstruther Easter, from SE, showing the Fisherman's Supply Stores.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1574540","SC 1574540","View of 13 Shore Street, Anstruther Easter, from SE, showing the Fisherman's Supply Stores.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1574541","SC 1574541","View of 13 Shore Street, Anstruther Easter, from S, showing the Fisherman's Supply Stores.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1574542","SC 1574542","View of the Post Office, Shore Street, Anstruther Easter, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1574545","SC 1574545","View of 23-24 Shore Street, Anstruther Easter, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1574546","SC 1574546","View of 25-27 Shore Street, Anstruther Easter, from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1574547","SC 1574547","View of 28 Shore Street, Anstruther Easter, from SW, showing the Salutation Bar.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1574674","SC 1574674","View of 31, 32 and 33 Shore Street, Anstruther Easter, from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1574675","SC 1574675","View of 34-35 Shore Street, Anstruther Easter, from S, showing the premises of J. Smith Newsagent and Stationer.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1574676","SC 1574676","View of 35-36 Shore Street, Anstruther Easter, from S, showing the premises of P. Davidson & Son Grocer.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1574677","SC 1574677","View of 37-39 Shore Street, Anstruther Easter, from S, showing the premises of Drysdale & Bett.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1574678","SC 1574678","View of 41-43 Shore Street, Anstruther Easter, from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1574679","SC 1574679","View of 44-45 Shore Street, Anstruther Easter, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1574680","SC 1574680","View of 47 Shore Street, Anstruther Easter, from S, showing the Gift Shop.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1576466","SC 1576466","General view of 1-3 Shore Street, Anstruther Easter, showing the Wool Shop and the Fish Shop.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1576477","SC 1576477","View of 5 and 6 Shore Street, Anstruther Easter, from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1576478","SC 1576478","View of 5 and 6 Shore Street, Anstruther Easter, from S.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"1717923","SC 1717923","View of 37-39 Shore Street, Anstruther Easter, from S, showing the premises of Drysdale & Bett.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","7/1963",
"2510950","SC 2510950","View from south of 13 - 24 Shore Street","-","Item Level","26/9/1991",
"2510951","SC 2510951","View from south of 13 - 24 Shore Street","-","Item Level","26/9/1991",
"2539511","SC 2539511","View from south of 1-3 Castle Street, 34 Rodger Street and Shore Street, Anstruther Easter.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1962",
