"Canmore-download-Thu, 02 May 2024 17:00:12 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"685804","BP 8/01 CN","Construction of the second floor in the tower house.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1986",
"685837","BP 8/02 CN","Various: removal of debris and rubble, and the southern entrance way after reconstruction.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1986",
"685917","BP 8/03 CN","Various: the flagged floor, the cauldron, the midden and finds, and removal of rubble.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1986",
"685975","BP 8/04 CN","Various: finds from the walled garden and farm, the reconstructed southern entrance, the flagged floor.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1986",
"686020","BP 8/05 CN","Various: ironwork and bottles from the castle and farm, restoration of the approaches to the castle, quoin stones and other dressed stones, the flagged floor.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1986",
"686055","BP 8/06 CN","Various: the flagged floor, threshold stones from the flagged floor, a carved stone from the demolition rubble.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1986",
"686090","BP 8/07 CN","General and detail of the flagged floor.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1986",
"686133","BP 8/08 CN","General and detail of the tower-house, exterior and interior.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1986",
"686145","BP 8/09","General and detail of the tower-house, exterior and interior.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1986",
"686203","BP 8/10 CN","Various: tower-house interior, finds from the midden.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1986",
"686232","BP 8/11 CN","General and detail of tower-house, and the surrounding landscape.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","12/1986",
"686250","BP 8/12","General and detail of tower-house, and the surrounding landscape.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1986",
"686272","BP 8/13 CN","Various: the flagged floor, the tower-house and surrounding landscape.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1986",
"686307","BP 8/14","Aerial photographs of the tower-house and walled garden.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","9/12/1986",
"686333","BP 8/15 CN","Various: exterior of tower-house, Niddry Farm, cornstack 2.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1987",
"686428","BP 8/16","Cornstacks 1-3.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1987",
"686429","BP 8/17","Various: the tower-house interior.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","6/3/1987",
"686432","BP 8/18","Various: bone finds from the well, Victorian / post 1710 path, east barmkin wall, tower-house exterior.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1987",
"686434","BP 8/20","Trench 4 - includes barmkin wall and the stone building inside the barmkin wall (the 'stone hall').","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1987",
"686440","BP 8/21 CN","Various: St Andrews Society visit, Trench 4, the cauldron, cobbled surfaces, the barmkin wall, the stone building inside the barmkin wall (the 'stone hall').","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","4/1987",
"686441","BP 8/19","Trench 4 - includes barmkin wall and the stone building inside the barmkin wall (the 'stone hall').","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1987",
"686446","BP 8/22","Various: Carlisle Castle, Edinburgh Castle, Newark Castle, Niddry Castle - north east barmkin turret, doors to the north wing and spiral staircase.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","6/1987",
"686449","BP 8/23","Various: post-1710 path, postern tower, barmkin wall, Linlithgow Palace, Bathgate Castle, Uphall Castle.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","7/1987",
"686450","BP 8/24","Various: interior of the first to fourth floors of the tower-house.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","20/7/1987",
"686461","BP 8/25 CN","Working shots: bricklayers, builders abseiling.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","16/7/1987",
"686462","BP 8/26","Various: articulated bovine vertebrae, the midden to the east of the barmkin wall, initial clearing of the well, North Berwick Museum tiles and pottery.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","7/1987",
"686479","BP 8/27 CN","Various: Trench 4, barmkin corners and walls, tower-house exterior, walled garden.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","7/1987",
"686480","BP 8/28 CN","Various: working shots, the basement, the tower-house exterior, the COWL visit.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","10/1987",
"686483","BP 8/30","Various: the north east turret, the well, curved stones from either the bartizan or staircase extension.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","9/1987",
"686484","BP 8/31","Various: the car park, the tower-house interior, the well.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","1/1987",
"686487","BP 8/32","Various: the barmkin wall, walled garden, working shots (excavation of pitcher), Trench 4.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","19/4/1988",
"686504","BP 8/33","Various: the barmkin corners and walls, the aumbry, the cobbled surface.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","19/6/1987",
"686507","BP 8/34 CN","South barmkin walls, buildings and windows.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","22/7/1988",
"686515","BP 8/35 CN","Various: the barmkin walls, interior of tower-house.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","7/1988",
"686525","BP 8/36 CN","Various: Barmkin walls and buildings.","Records of Historic Scotland, Edinburgh, Scotland","Batch Level","7/1988",
