"Canmore-download-Tue, 21 May 2024 01:48:11 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"319095","B 70172","View of auditorium from East showing safety curtain","-","Item Level","19/2/1992",
"319096","B 70172 CN","Interior.
View of auditorium from East showing safety curtain.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/2/1992",
"319097","B 70173 CN","View from North West of auditorium showing balcony and circle","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/2/1992",
"319099","B 70173","Interior.
View from North West of auditorium showing balcony and circle.","-","Item Level","19/2/1992",
"319100","B 70174","Interior.
View from West from stage of auditorium.","-","Item Level","19/2/1992",
"319101","B 70175","Interior.
View from East in auditorium showing South West boxes and original colour scheme.","-","Item Level","19/2/1992",
"319102","B 70175 CN","Interior.
View from East in auditorium showing South West boxes and original colour scheme.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/2/1992",
"319103","B 70176 CN","Interior.
Detail of North West boxes in auditorium showing original colour scheme.","-","Item Level","19/2/1992",
"319104","B 70176","Interior.
Detail of North West boxes in auditorium showing original colour scheme.","-","Item Level","19/2/1992",
"319106","B 70177","Interior.
Detail of corbels on North West boxes in auditorium showing original colour scheme.","-","Item Level","19/2/1992",
"319107","B 70177 CN","Interior.
Detail of corbels on North West boxes in auditorium showing original colour scheme.","-","Item Level","19/2/1992",
"319108","B 70178 CN","Interior.
Detail of square pier and plasterwork in circle of auditorium.","-","Item Level","19/2/1992",
"319109","B 70178","Interior.
Detail of square pier and plasterwork in circle of auditorium.","-","Item Level","19/2/1992",
"319111","B 70179","Interior.
Detail of plasterwork of ceiling of auditorium.","-","Item Level","19/2/1992",
"319118","B 70179 CN","Interior.
Detail of plasterwork of ceiling of auditorium.","-","Item Level","19/2/1992",
"319145","B 70180","Interior.
Detail of columnhead and plasterwork on ground floor of auditorium.","-","Item Level","19/2/1992",
"319146","B 70180 CN","Interior.
Detail of columnhead and plasterwork on ground floor of auditorium.","-","Item Level","19/2/1992",
"319151","B 70181","Interior.
Detail of columnhead and plasterwork on balcony of auditorium.","-","Item Level","19/2/1992",
"319270","B 70182","Interior.
Detail of plasterwork on balcony of auditorium.","-","Item Level","19/2/1992",
"319271","B 70183","Interior.
Detail of plasterwork on balcony of auitorium.","-","Item Level","19/2/1992",
"319272","B 70183 CN","Interior.
Detail of plasterwork on balcony of auitorium.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/2/1992",
"319278","B 70184 CN","Interior.
Detail of dome above balcony in auditorium.","-","Item Level","19/2/1992",
"319279","B 70184","Interior.
Detail of dome above balcony in auditorium.","-","Item Level","19/2/1992",
"319280","B 70185","Interior.
Detail of plasterwork on ventilation grill in circle of auditorium.","-","Item Level","19/2/1992",
"319282","B 70185 CN","Interior.
Detail of plasterwork on ventilation grill in circle of auditorium.","-","Item Level","19/2/1992",
"319283","B 70186 CN","Interior.
Detail of seat in circle of auditorium.","-","Item Level","19/2/1992",
"319284","B 70186","Interior.
Detail of seat in circle of auditorium.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/2/1992",
"319385","C 78982","Interior.
View from North East of foyer.","-","Item Level","19/2/1992",
"319473","C 75557","Interior.
View from East of main staircase, first floor.","-","Item Level","19/2/1992",
"319589","C 75558","Interior.
View from North West of 1950's bar on first floor.","-","Item Level","19/2/1992",
"319590","C 75561 CN","Interior.
View of gents on ground floor.","-","Item Level","19/2/1992",
"319591","C 75560","Interior.
View of gents on ground floor.","-","Item Level","19/2/1992",
"319594","C 75559","Interior.
View from West of workshop.","-","Item Level","19/2/1992",
"319595","B 70192","Interior.
View of gents on first floor.","-","Item Level","19/2/1992",
"319597","B 70193","Interior.
View of gents on balcony level.","-","Item Level","19/2/1992",
"319599","B 70194","Interior.
Detail of circular window on South access stair.","-","Item Level","19/2/1992",
"319600","B 70194 CN","Interior.
Detail of circular window on South access stair.","-","Item Level","19/2/1992",
"319601","B 70195","Interior.
View from South East of dressing room.","-","Item Level","19/2/1992",
"319602","B 70196","Interior.
View of stage door from South East.","-","Item Level","19/2/1992",
"319603","B 70197","Interior.
Detail of trapdoor in backstage basement.","-","Item Level","19/2/1992",
"319604","B 70197 CN","Interior.
Detail of trapdoor in backstage basement.","-","Item Level","19/2/1992",
"319605","B 70198","Interior.
Detail of fly-tower and scenery hoist machinery, backstage.","-","Item Level","19/2/1992",
"319606","B 70199","View of spotlight room.","-","Item Level","19/2/1992",
"319607","B 70200","Interior.
Detail of spotlights.","-","Item Level","19/2/1992",
"319608","B 70251","Interior.
Detail of spotlights.","-","Item Level","19/2/1992",
"319609","B 70252","Interior.
Detail of electrical equipment in spotlight room.","-","Item Level","19/2/1992",
"319610","B 70454","View of exterior from South East.","-","Item Level","19/2/1992",
"319611","B 70455","View of exterior from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/2/1992",
"319612","B 70456","View of exterior from East","-","Item Level","19/2/1992",
"319613","B 70457","View of exterior from North West.","-","Item Level","19/2/1992",
"319614","B 70458","View of exterior from  West.","-","Item Level","19/2/1992",
"319615","B 70459","View of exterior from  South West.","-","Item Level","19/2/1992",
"319616","B 70460","Interior.
View of exterior from  South.","-","Item Level","19/2/1992",
"319617","B 70250","View of exterior from West","-","Item Level","19/2/1992",
"319831","ED 9341","Interior.
General view of auditorium.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1929",
"319833","B 63975","Interior.
General view of auditorium","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1929",
"319835","ED 9342","Interior.
General view of auditorium
","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1929",
"319836","B 63974","Interior.
General view of auditorium","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1929",
"319837","B 19848","General view of auditorium","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1929",
"319838","ED 9345","View of the Empire Theatre auditorium, Edinburgh, with audience.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1929",
"319839","B 63973","Interior.
View of auditorium with audience.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1929",
"319840","ED 11650","View of Empire Theatre interior by Matcham, Nicholson Streetm Edinburgh.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1910",
"425278","B 70182 CN","Interior.
Detail of plasterwork on balcony of auditorium.","-","Item Level","19/2/1992",
"763462","SC 763462","Interior. Auditorium, view of stage of the Empire Palace Theatre after the fire of 9th May 1911.","-","Item Level","c. 10/5/1911",
"766420","E 33815","Interior. General view of auditorium.","-","Item Level","c. 1900",
"769984","B 70750","View from W.","-","Item Level","19/2/1992",
"769986","B 63968","Interior.
View of auditorium.","-","Item Level","-",
"769987","B 63967","Interior.
View of stage curtain.","-","Item Level","-",
"769988","B 63966","Interior.
View of auditorium.","-","Item Level","-",
"769989","B 19847","Interior.
View of auditorium.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","c. 1929",
"769990","B 19846","Interior.
View of stage.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","c. 1929",
"1133738","ED 9345/A","Interior.
View of auditorium and stage with curtain closed.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1929",
"1163723","E 66875 CN","Interior. Auditorium, grand circle, view from N","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/1/2010",
"1169707","ED 9347","Interior.
View of auditorium and stage with curtain closed.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1929",
"1169713","ED 9348","Interior.
Auditorium, detail of boxes to right of stage.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1929",
"1169716","ED 9344","Interior.
Auditorium, view from stalls.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","c. 1929",
"1216862","E 54893","General view of auditorium and stage.","Records of Scottish Colorfoto Ltd, photographers, Alexandria, West Dunbartonshire, Scotland","Item Level","1881",
