"Canmore-download-Thu, 06 Jun 2024 23:50:22 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"759254","SC 759254","Oblique aerial view of Toft Knowes centred on the remains of a farmstead and quarries with the remains of a field-system, rig and pens adjacent, taken from the W. Digital image of D/24579/CN.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1072143","DP 026921","Oblique aerial view centred on the remains of the settlement, rig and field banks, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","2/3/2007",
"1761399","SC 1761399","Oblique aerial view of Toft Knowes centred on the remains of a farmstead and quarries surrounded by a field-system, rig and pens, taken from the NNE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761401","SC 1761401","Oblique aerial view of Toft Knowes centred on the remains of a farmstead and quarries surrounded by a field-system, rig and pens, taken from the WNW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761402","SC 1761402","Oblique aerial view of Toft Knowes centred on the remains of a farmstead and quarries surrounded by a field-system, rig and pens with a settlement in the upper right corner of the photograph, taken from the W.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761407","SC 1761407","Oblique aerial view of Toft Knowes centred on the remains of a field-system, rig and pens with a farmstead and quarries and a settlement adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761408","SC 1761408","Oblique aerial view of Toft Knowes centred on the remains of a field-system, rig and pens with a farmstead and quarries and a settlement adjacent, taken from the WNW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761409","SC 1761409","Oblique aerial view of Toft Knowes centred on the remains of a field-system, rig and pens with a farmstead and quarries and a settlement adjacent and a castle in the background, taken from the S.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761410","SC 1761410","Oblique aerial view of Toft Knowes centred on the remains of a field-system, rig and pens with a farmstead and quarries and a settlement adjacent and a castle in the background, taken from the SSE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761411","SC 1761411","Oblique aerial view of Toft Knowes centred on the remains of a field-system, rig and pens with a farmstead and quarries and a settlement adjacent and a castle in the background, taken from the SE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761460","SC 1761460","Oblique aerial view of Toft Knowes centred on the remains of a farmstead and quarries with the remains of a field-system, rig and pens adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761762","SC 1761762","Oblique aerial view of Toft Knowes centred on the remains of a farmstead and quarries with the remains of a field-system, rig and pens adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761764","SC 1761764","Oblique aerial view of Toft Knowes centred on the remains of a farmstead and quarries with the remains of a field-system, rig and pens adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761765","SC 1761765","Oblique aerial view of Toft Knowes centred on the remains of a field-system, rig and pens with the remains of a farmstead, quarries and settlement adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761768","SC 1761768","Oblique aerial view of Toft Knowes centred on the remains of a field-system, rig and pens with the remains of a farmstead, quarries and settlement adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761769","SC 1761769","Oblique aerial view of Toft Knowes centred on the remains of a field-system, rig and pens with the remains of a farmstead, quarries and settlement adjacent and Hermitage Castle in the background, taken from the S.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761770","SC 1761770","Oblique aerial view of Toft Knowes centred on the remains of a field-system, rig and pens with the remains of a farmstead, quarries and settlement adjacent and Hermitage Castle in the background, taken from the S.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761771","SC 1761771","Oblique aerial view of Toft Knowes centred on the remains of a field-system, rig and pens with the remains of a farmstead, quarries and settlement adjacent and Hermitage Castle in the background, taken from the SSE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
