"Canmore-download-Mon, 06 May 2024 20:08:51 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"64586","A 57651","View of Glen Loy Aqueduct","-","Item Level","1983",
"251492","IN 5884","General view of Glen Loy Aqueduct","List C Survey","Item Level","1975",
"493268","SC 493268","Glen Loy Aquaduct
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/5/1976",
"493269","SC 493269","Glen Loy Aquaduct
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/5/1976",
"531104","MS 749/2432","J R Hume Inudstrial/CBA cards. File dunder Inverness-shire county, Kimallie parish, Canal Aquaduct. (See NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"796252","SC 796252","View from E showing three arches on SE front","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","18/5/1976",
"1037981","DP 015088","Engraving of elevation and plan inscr: ''Map of the Caledonian Canal or Inland Navigation  between the Eastern and Western Sea capable of admitting a frigate of 32 guns.'' Includes longitudinal section.","-","Item Level","-",
"1064802","DP 023903","Oblique aerial view centred on the canal, aqueduct and road bridge, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","2/4/2007",
"1064803","DP 023904","Oblique aerial view centred on the canal, aqueduct and road bridge, taken from the WNW.","RCAHMS Aerial Photography Digital","Item Level","2/4/2007",
"1064804","DP 023905","Oblique aerial view centred on the canal, aqueduct and road bridge, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","2/4/2007",
"1064805","DP 023906","Oblique aerial view centred on the canal, aqueduct and road bridge, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","2/4/2007",
"1642415","SC 1642415","General view of Glen Loy Aqueduct","List C Survey","Item Level","1975",
"2562516","SC 2562516","View of Glen Loy Aqueduct","-","Item Level","1983",
