"Canmore-download-Wed, 17 Apr 2024 11:32:49 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1661932","551 126/1","Notebooks, notes and diagrams relating to Knapdale, Islay, Colonsay and Jura, with related manuscripts and extracts from earlier publications.   
","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Sub-Group Level","5/1913",
"890764","IGL 1920/4/1","Ecclesiastical research material.
Plan, elevations and details of various Scottish churches and tombstones, including organ at Monzie Church.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1922",
"977096","MS 405/1","Notebook (1924-1925) and three handwritten extracts from earlier sources.
","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Batch Level","26/5/1924",
"2681264","551 1/4/1/22/1/201","Chapel and Burial-ground, Texa, Islay","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","-",
"108823","AG 8481","Chapel, Texa, Islay.
Aerial view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"108824","AG 8482","Chapel, Texa, Islay.
Aerial view of Chapel from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"108825","AG 8483","Chapel, Texa, Islay.
Aerial view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"108826","AG 8484","Chapel, Texa, Islay.
View from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"420332","AGD 971/1","Cill Eileagain, Chapel and Burial Ground, Mulreesh, Islay.
Plan of site.
Titled: 'Chapel and Burial Ground, Cill Eileagain, Mulreesh, Islay'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1975",
"421605","AG 11799","Chapel, Texa, Islay.
View from West South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"421607","AG 11800","Chapel, Texa, Islay.
View of chapel and enclosures from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"421608","AG 11801","Chapel, Texa, Islay.
View from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"421609","AG 11802","Chapel, Texa, Islay.
Distant view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"421610","AG 11803","Chapel, Texa, Islay.
View from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"421612","AG 11804","Chapel, Texa, Islay.
View from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"421613","AG 11805","Chapel, Texa, Islay.
View from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"421617","AG 11806","Chapel, Texa, Islay.
View from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"421618","AG 11807","Chapel, Texa, Islay.
View from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"421620","AG 11808","Chapel, Texa, Islay.
Detail of doorway detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"421621","AG 11809","Chapel, Texa, Islay.
Detail of doorway moulding.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"421623","AG 11810","Chapel, Texa, Islay.
View of interior from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"421626","AG 11811","Chapel, Texa, Islay.
View of interior from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"421627","AG 11812","Chapel, Texa, Islay.
View of chapel site, base from below.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"421628","AG 11813","Chapel, Texa, Islay.
View of chapel site, cross base.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"421631","AG 12831","Chapel, Texa, Islay.
Detail of fragment grave-slab with priest (IB199).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"421632","AG 12832","Chapel, Texa, Islay.
Detail of fragment of priest's grave-slab (IB199).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"421633","AG 12833","Chapel, Texa, Islay.
Detail of fragments of priest's grave-slab (IB199).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"421634","AG 12837","Chapel, Texa, Islay.
Detail of fragment of cross-base (IB198).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"421635","AG 13088","Chapel, Texa, Islay.
View of bronze vessel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"421638","AGD 972/1","Chapel, Texa, Islay.
Survey drawing of general plan of chapel and burial ground.
Titled: 'Chapel and enclosure, Texa Island, Islay'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1981",
"421639","B 36947 P","Chapel, Texa, Islay.
Copy of survey drawing of general plan of chapel and burial ground.
Titled: 'Chapel and enclosure, Texa Island, Islay'.
Pencil, paper. Scale 1:100","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1981",
"421640","AGD 972/2","Chapel, Texa, Islay.
Survey drawing of general plan of chapel.
Titled: 'Chapel, Texa, Islay'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1981",
"421641","B 36815 P","Chapel, Texa, Islay.
Survey drawing of general plan of chapel.
Titled: 'Chapel, Texa, Islay'.
Ink, paper. Scale 1:100","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1981",
"421642","AGD 972/3","Chapel, Texa, Islay.
Survey drawing of cross-base fragment (partially reconstructed).
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1981",
"421646","B 36816 P","Chapel, Texa, Islay.
Copy of survey drawing of cross-base fragment (partially reconstructed).
Ink, paper. Scale 1:10
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1981",
"421647","AG 4722/1","West Highland Stones, Texa, Islay.
View of cast of KE4 cross.","-","Item Level","-",
"421648","AG 4722/2","West Highland Stones, Texa, Islay.
View of cast of KE4 cross.","-","Item Level","-",
"421649","AG 2123","West Highland Stone, Islay.
Greenhill rubbing, KE2.","-","Item Level","-",
"423533","SC 423533","Chapel, Texa, Islay.
Copy of survey drawing of general plan of chapel and burial ground.
Titled: 'Chapel and enclosure, Texa Island, Islay'.
Pencil, paper. Scale 1:100","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"423534","SC 423534","Chapel, Texa, Islay.
View of bronze vessel.","-","Item Level","-",
"423535","SC 423535","Chapel, Texa, Islay.
Detail of fragment grave-slab with priest (IB199).","-","Item Level","-",
"423536","SC 423536","Chapel, Texa, Islay.
View from South East.","-","Item Level","-",
"423537","SC 423537","Chapel, Texa, Islay.
View from South West.","-","Item Level","-",
"1301003","DC 56209","Sketches of chapel on Texa.
South elevation and plan.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","20/3/1926",
"1471297","WP 003908","Late Medieval Monumental Sculpture In The West Highlands","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1977",
"1661933","MS 405/1/1","Notebook "Islay no1"  by J S Grieve, containing notes and sketches relating to various sites in Islay.","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Item Level","26/5/1924",
"1661936","MS 405/1/2","Extracts from ‘Graham’s Carved Stones of Islay’.","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Item Level","26/5/1924",
"1661944","MS 405/1/3","Extracts from the 'Guide to Islay the Queen of the Hebrides'","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Item Level","26/5/1924",
"1661945","MS 405/1/4","Extracts from Martin’s Western Islands of Scotland. c.1695","Papers of J Symington Grieve, archaeologist, Edinburgh, Scotland","Item Level","26/5/1924",
"1683234","SC 1683234","Chapel, Texa, Islay.
Aerial view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"1683235","SC 1683235","Chapel, Texa, Islay.
Aerial view of Chapel from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"1683236","SC 1683236","Chapel, Texa, Islay.
Aerial view from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"1683237","SC 1683237","Chapel, Texa, Islay.
View from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1977",
"2414116","SC 2414116","Texa, Texa Chapel, NR34SE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2414117","SC 2414117","Texa, Texa Chapel, NR34SE 2, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2414118","SC 2414118","Texa, Texa Chapel, NR34SE 2, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2414119","SC 2414119","Texa, Texa Chapel, NR34SE 2, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2414120","SC 2414120","Texa, Texa Chapel, NR34SE 2, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2414121","SC 2414121","Texa, Texa Chapel, NR34SE 2, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2526051","SC 2526051","Chapel, Texa, Islay.
View from West South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"2526052","SC 2526052","Chapel, Texa, Islay.
View of chapel and enclosures from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"2526053","SC 2526053","Chapel, Texa, Islay.
View from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"2526054","SC 2526054","Chapel, Texa, Islay.
Distant view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"2526055","SC 2526055","Chapel, Texa, Islay.
View from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"2526056","SC 2526056","Chapel, Texa, Islay.
View from South West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"2526057","SC 2526057","Chapel, Texa, Islay.
View from North East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"2526058","SC 2526058","Chapel, Texa, Islay.
View from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"2526059","SC 2526059","Chapel, Texa, Islay.
Detail of doorway detail.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"2526060","SC 2526060","Chapel, Texa, Islay.
View of interior from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"2526061","SC 2526061","Chapel, Texa, Islay.
View of interior from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"2526062","SC 2526062","Chapel, Texa, Islay.
View of chapel site, base from below.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"2526063","SC 2526063","Chapel, Texa, Islay.
View of chapel site, cross base.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1981",
"2526075","SC 2526075","Chapel, Texa, Islay.
Detail of fragment of priest's grave-slab (IB199).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"2526076","SC 2526076","Chapel, Texa, Islay.
Detail of fragments of priest's grave-slab (IB199).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
"2526079","SC 2526079","Chapel, Texa, Islay.
Detail of fragment of cross-base (IB198).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1983",
