"Canmore-download-Wed, 15 May 2024 05:45:19 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1243881","DP 103711","View of QML showing 1982 extension in foreground and original 1965 building in the background.  Behind is the replacement library designed by Danish architects Schmidt Hammer Lassen, opened September 2011.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/2011",
"1243882","DP 103712","View of QML showing 1982 extension in foreground and original 1965 building in the background.  Behind is the replacement library designed by Danish architects Schmidt Hammer Lassen, opened September 2011.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/2011",
"1243883","DP 103713","View of QML and new library from exterior staircase of 1968 extension to Meston Building.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/2011",
"1243884","DP 103714","View of QML and new library showing pyramid skylights on QML foyer.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/2011",
"1243885","DP 103715","View of QML and new library.  The three phases of construction - the 1982 extension, the 1977-78 extension and the original 1965 building - are seen from left to right.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/2011",
"1243886","DP 103716","View of QML and new library, focusing on original 1965 building and 1977-78 extension.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/2011",
"1243887","DP 103717","View of QML and new library from the west side of the Meston Building, focusing on original 1965 building and 1977-78 extension and showing pyramid skylights on entrance foyer.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/2011",
"1243892","DP 103722","View of QML and new library taken from Bedford Road car park showing stairs down to basement level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/2011",
"1243893","DP 103723","View of QML and new library taken from Bedford Road car park.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/2011",
"1243894","DP 103724","View of QML and new library taken from Bedford Road car park.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/2011",
"1243895","DP 103725","View of QML and new library taken from Bedford Road car park.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/2011",
"1243896","DP 103726","View of QML and new library taken from Bedford Road.  The three phases of construction of QML - original 1965 building, 1977-78 extension and 1982 extension - are seen from left to right.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/2011",
"1243897","DP 103727","View of QML and new library taken from Bedford Road.  The three phases of construction of QML - original 1965 building, 1977-78 extension and 1982 extension - are seen from left to right.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","15/7/2011",
"1300643","DP 137270","View from south at night.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2012",
"1300644","DP 137271","View from south at night.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2012",
"1300645","DP 137272","View from south at night.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/2012",
"1335604","DP 154444","Oblique aerial view of Sir Duncan Rice Library, looking to the ENE.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335606","DP 154445","Oblique aerial view of Sir Duncan Rice Library, looking to the NE.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335607","DP 154446","Oblique aerial view of Sir Duncan Rice Library, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335610","DP 154448","Oblique aerial view of Sir Duncan Rice Library, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335615","DP 154451","General oblique aerial view of Aberdeen University Campus centred on the Sir Duncan Rice Library, looking to the NNE.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335860","DP 154680","General oblique aerial view of Aberdeen University Campus centred on the Sir Duncan Rice Library with adjacent Science and Engineering Building, looking to the NNW.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335861","DP 154681","General oblique aerial view of Aberdeen University Campus centred on the Sir Duncan Rice Library with adjacent Science and Engineering Building, looking to the NW.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335862","DP 154682","General oblique aerial view of Aberdeen University Campus centred on the Sir Duncan Rice Library with adjacent Science and Engineering Building, looking to the W.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1335863","DP 154683","General oblique aerial view of Aberdeen University Campus centred on the Sir Duncan Rice Library with adjacent Science and Engineering Building, looking to the SW.","RCAHMS Aerial Photography Digital","Item Level","24/5/2013",
"1428722","DP 190806","General oblique aerial view centred on the Sir Duncan Rice library, looking W.","RCAHMS Aerial Photography Digital","Item Level","11/6/2014",
"1477084","DP 212709","3rd floor. View of atrium.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/2015",
"1477085","DP 212710","2nd floor. View of atrium.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/2015",
"1477086","DP 212711","1st floor. View of atrium.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/2015",
"1477092","DP 212712","3rd floor. View across atrium.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/2015",
"1477093","DP 212713","3rd floor. View across atrium.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","18/5/2015",
