"Canmore-download-Fri, 07 Jun 2024 18:34:13 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"52703","AB 4932 PO","Aerial view.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"52704","AB 4933 PO","Aerial view.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"52705","AB 4934 PO","Aerial view.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","1978",
"52723","C 80986 PO","Aerial view.","Records of Aberdeen Aerial Surveys, Aberdeen, Scotland","Item Level","6/9/1984",
"52724","C 80987 PO","Aerial view under snow.","Records of Aberdeenshire Archaeology Service, Aberdeen, Scotland
","Item Level","22/12/1992",
"52725","C 83818 PO","Aerial view.","RCAHMS Aerial Photography","Item Level","1975",
"52726","B 53752 PO","Aerial view.","-","Item Level","9/1989",
"52727","B 53750 PO","Aerial view","-","Item Level","9/1989",
"52728","AB 4765","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"52729","C 51899","Aerial view.","RCAHMS Aerial Photography","Item Level","1975",
"52730","C 51900","Aerial view.","RCAHMS Aerial Photography","Item Level","1975",
"52731","C 51901","Aerial view.","RCAHMS Aerial Photography","Item Level","1975",
"391418","C 40938","Aerial view.","RCAHMS Aerial Photography","Item Level","16/12/1994",
"391419","C 40939","Aerial view.","RCAHMS Aerial Photography","Item Level","16/12/1994",
"391420","C 40940","Aerial view.","RCAHMS Aerial Photography","Item Level","16/12/1994",
"391421","C 40941","Aerial view.","RCAHMS Aerial Photography","Item Level","16/12/1994",
"391422","C 40942","Aerial view.","RCAHMS Aerial Photography","Item Level","16/12/1994",
"391423","C 40943","Aerial view.","RCAHMS Aerial Photography","Item Level","16/12/1994",
"391424","C 40944","Aerial view.","RCAHMS Aerial Photography","Item Level","16/12/1994",
"391425","C 40945","Aerial view.","RCAHMS Aerial Photography","Item Level","16/12/1994",
"391426","C 40946","Aerial view.","RCAHMS Aerial Photography","Item Level","16/12/1994",
"391427","C 40947","Aerial view.","RCAHMS Aerial Photography","Item Level","16/12/1994",
"391428","C 40948","Aerial view.","RCAHMS Aerial Photography","Item Level","16/12/1994",
"405525","C 41612","Oblique aerial photograph, taken from the SSE, centred on Kildrummy Castle.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405528","C 41615","Oblique aerial photograph, taken from the SE, centred on Kildrummy Castle.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405529","C 41616","Oblique aerial photograph, taken from the E, centred on Kildrummy Castle.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405530","C 41619","Oblique aerial photograph, taken from the ENE, centred on Kildrummy Castle.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405533","C 41622","Oblique aerial photograph, taken from the NNE, centred on Kildrummy Castle.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405540","C 41624","Oblique aerial photograph, taken from the N, centred on Kildrummy Castle.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405578","C 41627","Oblique aerial photograph, taken from the NW, centred on Kildrummy Castle.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405579","C 41650","Oblique aerial photograph, taken from the WSW, centred on Kildrummy Castle.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405580","C 41677","Oblique aerial photograph, taken from the SSW, centred on Kildrummy Castle.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405599","C 41679","Oblique aerial photograph, taken from the S, centred on Kildrummy Castle.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405600","B 79981 CN","Oblique aerial photograph, taken from the SSW, centred on Kildrummy Castle.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405603","B 79982 CN","Oblique aerial photograph, taken from the SSE, centred on Kildrummy Castle.","RCAHMS Aerial Photography","Item Level","-",
"405604","B 79983 CN","Oblique aerial photograph, taken from the E, centred on Kildrummy Castle.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405605","B 79984 CN","Oblique aerial photograph, taken from the NNE, centred on Kildrummy Castle.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405607","B 79985 CN","Oblique aerial photograph, taken from the W, centred on Kildrummy Castle.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405609","B 79986 CN","Oblique aerial photograph, taken from the SSW, centred on Kildrummy Castle.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405610","B 79987 CN","Oblique aerial photograph, taken from the S, centred on Kildrummy Castle.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"405611","B 79988 CN","Oblique aerial photograph, taken from the SE, centred on Kildrummy Castle.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"407271","C 25532","Oblique aerial photograph, taken from the SW, centred on Kildrummy Castle.","RCAHMS Aerial Photography","Item Level","9/3/1995",
"674804","D 69225 CN","General oblique aerial view looking over the remains of the castle taken from the NNE.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"674926","D 69226 CN","General oblique aerial view looking over the remains of the castle towards upper Strath Don, taken from the SSW.","RCAHMS Aerial Photography","Item Level","8/5/2000",
"688470","D 59243","General view from ESE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"688471","D 59244 CN","General view from East-South-East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"688472","D 59245","View of Warden's Tower from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"688473","D 59246 CN","View of Warden's Tower from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"688474","D 59247","General view of Elphinstone Tower from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"688475","D 59248 CN","General view of Elphinstone Tower from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"688476","D 59249 CN","General view of Elphinstone Tower from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"688477","D 59250","General view of Elphinstone Tower from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"688478","D 59251 CN","General view of Elphinstone Tower from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"688479","D 59252","General view towards NW side of castle from the bakehouse.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"688480","D 59253 CN","General view towards N side of castle from the bakehouse.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"688481","D 59254","General view towards NE corner of castle from gatehouse.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"688482","D 59255 CN","General view towards NE corner of castle from gatehouse.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"688483","D 59256","General view from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"688484","D 59257 CN","General view from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"688485","D 59258 CN","General view towards NE corner of castle from SW tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"688486","D 59259","View towards NW side of castle from gatehouse.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"688487","D 59260 CN","View of NW side of Castle from the bakehouse.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"688490","D 59261","Interior of the Snow Tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"688491","D 59262","View of chapel from WSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"688492","D 59263","View of gable of chapel from WSW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"688493","D 59264","Detail of chapel windows.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"688494","D 59265","External view of window in Elphinstone Tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"688495","D 59266","External view of double-lancet window in North-West gable of Elphinstone Tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"688496","D 59267","Detail of window in North-West gable of the Elphinstone Tower, viewed from interior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"688497","D 59268","Detail of arrow-slit and embrasure in the Warden's Tower, viewed from interior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"688498","D 59269","Detail of double lancet window in the Warden's Tower, viewed from interior.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"688499","D 59270","Detail of NW gable of the Elphinstone Tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"688500","D 59271","Detail of arrow-slit and embrasure.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"688501","D 59272","Detail of aumbry in NE corner of chapel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","7/1999",
"752874","E 95652 PO","View of castle from the West
NMRS Survey of Private Collections","Tom and Sybil Gray","Item Level","5/1987",
"762775","G 91815 PO","Aerial view.","-","Item Level","-",
"762781","AB 6584 PO","Copy of historic photograph showing general view.","-","Item Level","c. 1880",
"762784","AB 2694","View of W side from S.","-","Item Level","c. 1910",
"762792","G 91801 PO","Copy of historic photograph showing general view of Don side from S.","-","Item Level","-",
"762798","G 91811 PO","View from E.","-","Item Level","13/9/1962",
"762812","G 91816 PO","Aerial view.","-","Item Level","-",
"762813","G 91803","General view.","-","Item Level","-",
"762826","AB 2695","View from inside looking to chapel windows.","-","Item Level","c. 1910",
"762830","AB 1526","View of chapel windows.","Papers of Dr Francis C Eeles, antiquarian, Dunster, Somerset, England","Item Level","-",
"763308","AB 1399","Detail of E gable of chapel (exterior).","-","Item Level","-",
"763309","AB 1401","Detail of side door and side of barbican.","-","Item Level","-",
"763312","B 30877","Copy of historic photograph showing general view from NE.","-","Item Level","-",
"763314","G 91812 PO","View of chapel from E.","-","Item Level","13/9/1962",
"763315","G 91809 PO","View of chapel from E.","-","Item Level","13/9/1962",
"763336","A 49011","Copy of old photograph showing general view from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"763339","A 49012","Copy of old photograph showing view of ruins of Donjon (Snow Tower).","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"763340","A 49013","Copy of old photograph showing plan.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"763342","A 49014","Copy of historic photograph showing general view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"763344","A 49015","Copy of historic photograph showing general view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"763347","A 49016","Copy of historic photograph showing general view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"763349","A 49017","Copy of historic photograph showing view from S.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"763351","A 49018","Copy of old photograph showing view from SE towards Kildrummy House.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"763355","A 49872","Photographic copy of drawing showing plan.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","11/1927",
"763360","A 49871","Photographic copy of drawing showing plan.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","11/1933",
"763363","A 49873","Photographic copy of drawing showing general view.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"763366","A 48210","General view from SW with tower in foreground.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1927",
"763369","A 48211","Interior.
View of chapel looking E showing repointing/consolidation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1927",
"763372","A 48212","Interior.
View of chapel looking E showing repointing/consolidation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","12/1927",
"763374","A 48213","Photographic copy of drawing showing plan.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"763377","A 48214","View of store of moulded stone from castle.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/5/1950",
"763384","A 48215","Interior.
View of tower.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/5/1950",
"763413","A 48216","General view of E wall of enceinte from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/5/1950",
"763415","A 48217","General view of entrance gateway.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/5/1950",
"763416","A 48218","View of gatehouse.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/5/1950",
"763417","A 48219","General view from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/5/1950",
"763418","A 48220","Distant view from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/5/1950",
"763420","A 48221","View of Bakehouse area.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/5/1950",
"763423","A 48222","View from Elphinstone tower looking towards Warden's Tower.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/5/1950",
"763425","A 48223","View of chapel from E.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/5/1950",
"763427","A 48224","View of E gable of chapel from courtyard.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/5/1950",
"763428","A 48225","View of W wall of enceinte from courtyard.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/5/1950",
"763429","A 48226","View of Snow Tower and Elphinetone Tower from SE, including new house in distance.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/5/1950",
"763430","A 48227","View of N wall of enceiente from courtyard.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/5/1950",
"763432","A 48228","View of Elphinstone Tower from courtyard.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","18/5/1950",
"763435","A 46989","View of Warden's Tower from NW.","-","Item Level","23/3/1954",
"763438","A 46997","View of SW tower.","-","Item Level","-",
"763444","A 46998","View of SW tower from N.","-","Item Level","-",
"763446","A 46999","View of the base of Snow Tower.","-","Item Level","-",
"763448","A 47000","View of base of tower.","-","Item Level","-",
"763452","A 47005","View of Elphinstone Tower and Great Hall from SW corner of courtyard.","-","Item Level","23/3/1954",
"763455","A 47006","View of great hall and chapel from SW.","-","Item Level","-",
"763456","A 47007","View of chapel from gatehouse.","-","Item Level","-",
"763457","A 47008","View of Elphinestone Tower from courtyard.","-","Item Level","-",
"763459","A 47010","View of Warden's tower from SW.","-","Item Level","-",
"763460","A 47011","View of Warden's tower from SW.","-","Item Level","-",
"763471","A 47012","View of foundations of chapel and building to E of Great Hall.","-","Item Level","-",
"763474","A 47014","View of E curtain between chapel and warden's tower.","-","Item Level","-",
"763476","A 47015","View of E curtain between chapel and warden's tower.","-","Item Level","-",
"763477","A 47016","Interior.
View of E end of chapel.","-","Item Level","-",
"763478","A 47017","View of chapel floor/foundations.","-","Item Level","-",
"763479","A 47018","View of curtain wall to S of chapel.","-","Item Level","-",
"763481","A 47019","View of bakehouse complex and SE tower.","-","Item Level","-",
"763483","A 47020","View of bakehouse complex and SE tower.","-","Item Level","-",
"763484","A 47021","View of bakehouse complex looking towards gatehouse.","-","Item Level","-",
"763485","A 47022","View of gatehouse ruins and foundations.","-","Item Level","-",
"763506","A 47025","View of SW curtain from chapel.","-","Item Level","-",
"763507","A 47026","View of SW curtain from chapel.","-","Item Level","-",
"763508","A 47027","View of SW tower from courtyard.","-","Item Level","-",
"763509","A 47028","View of section of W curtain between SW Tower and Snow Tower from courtyard.","-","Item Level","-",
"763515","A 47029","General view.","-","Item Level","4/1954",
"763517","A 47030","General view.","-","Item Level","4/1954",
"763520","A 47031","General view.","-","Item Level","4/1954",
"763521","A 47032","General view.","-","Item Level","4/1954",
"763524","A 47033","General view.","-","Item Level","4/1954",
"763525","A 47034","General view.","-","Item Level","4/1954",
"763527","A 47035","General view.","-","Item Level","4/1954",
"763529","A 47036","General view.","-","Item Level","4/1954",
"763531","A 47037","General view.","-","Item Level","4/1954",
"763532","A 47038","General view.","-","Item Level","4/1954",
"763534","A 47039","General view.","-","Item Level","4/1954",
"763535","A 47041","Photographic copy of engraving showing view of chapel.","-","Item Level","-",
"763569","A 47042","Photographic copy woodcut showing general view.","-","Item Level","-",
"763592","A 47051","General view of Dr Simpson's excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","9/1927",
"763594","A 47052","General view of Dr Simpson's excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","9/1927",
"763598","A 47053","General view of Dr Simpson's excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","9/1927",
"763600","A 47054","General view of Dr Simpson's excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","9/1927",
"763601","A 47055","General view of Dr Simpson's excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","9/1927",
"763602","A 47056","General view of Dr Simpson's excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","9/1927",
"763615","A 47057","General view of Dr Simpson's excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","9/1927",
"763618","A 47058","General view of Dr Simpson's excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","9/1927",
"763621","A 47059","General view of Dr Simpson's excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","9/1927",
"763622","A 47060","General view of Dr Simpson's excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","9/1927",
"763624","A 47061","General view of Dr Simpson's excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","9/1927",
"763626","A 47062","General view of Dr Simpson's excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","9/1927",
"763628","A 47063","General view of Dr Simpson's excavations.","Records of Historic Scotland, Edinburgh, Scotland","Item Level","9/1927",
"763641","A 47066","View of survey/excavation.","-","Item Level","-",
"763642","A 47067","View of survey/excavation.","-","Item Level","-",
"763906","A 49010","Copy of old photograph showing photographic copy of sketch.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"764040","A 34224","Photographic copy of painting showing general view.","Survey of Private Collections","Item Level","1840",
"764041","A 34224 CN","Photographic copy of painting showing general view.","Survey of Private Collections","Item Level","1840",
"764042","AB 1402","Detail of base of SE tower.","-","Item Level","-",
"764043","AB 1400","View of W curtain from W.","-","Item Level","-",
"764044","AB 1403","Detail of Snow Tower from S.","-","Item Level","-",
"764060","A 14588 CN","Photographic copy of painting showing general view.","Survey of Private Collections","Item Level","1840",
"764062","AB 3539","General view.","Stewart H Cruden","Item Level","c. 1945",
"764065","AB 3540","View of chapel windows.","Stewart H Cruden","Item Level","c. 1945",
"764067","AB 3544","General view.","Stewart H Cruden","Item Level","c. 1945",
"764070","A 14588","Photographic copy of painting showing general view.","Survey of Private Collections","Item Level","1840",
"764077","B 53751 PO","Aerial view.","-","Item Level","9/1989",
"764084","G 91808","General view.","-","Item Level","13/9/1962",
"764085","G 91813","General view.","-","Item Level","13/9/1962",
"764087","G 91805 PO","General view from SE.","-","Item Level","13/9/1962",
"764088","G 91814 PO","General view from SE.","-","Item Level","13/9/1962",
"764090","G 91810 PO","General view from SE.","-","Item Level","13/9/1962",
"764091","G 91807 PO","General view.","-","Item Level","13/9/1962",
"764092","G 91806 PO","General view.","-","Item Level","13/9/1962",
"764093","G 91804 PO","Photographic copy of lithograph.","-","Item Level","-",
"764099","A 66012/17 CN","Distant view.","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Item Level","1986",
"764189","A 46990","View of Warden's Tower from E.","-","Item Level","-",
"764190","A 46991","Detail of masonry at base of tower.","-","Item Level","-",
"764191","A 46992","Detail of curtain wall.","-","Item Level","-",
"764192","A 46993","View of chapel gable and Warden's tower from E.","-","Item Level","-",
"764193","A 46994","View of chapel gable and Warden's tower from E.","-","Item Level","-",
"764195","A 46995","Detail of wall.","-","Item Level","-",
"764197","A 46996","View of SE tower.","-","Item Level","-",
"764198","A 47001","View of Elphinstone Tower from NE.","-","Item Level","-",
"764199","A 47002","View of survey of base of wall.","-","Item Level","-",
"764201","A 47003","View of postern gate to W of Warden's Tower.","-","Item Level","-",
"764202","A 47004","View of postern gate to W of Warden's Tower.","-","Item Level","-",
"764203","A 47009","View of Elphinstone Tower from Courtyard.","-","Item Level","-",
"764205","A 47013","Interior.
View of ground floor of Warden's Tower.","-","Item Level","-",
"764207","A 47023","View of gatehouse.","-","Item Level","-",
"764208","A 47024","View of gatehouse.","-","Item Level","-",
"764209","A 47040","General view.","-","Item Level","4/1954",
"764212","A 47043","Photographic copy of drawing showing sketch plan.","-","Item Level","7/1855",
"764214","A 47044","Photographic copy of lithograph showing plan.","-","Item Level","-",
"764215","A 47045","Copy of historic photograph showing construction of bridge with castle in distance.","-","Item Level","-",
"764217","A 47046","Copy of historic photograph showing group of Masons.","-","Item Level","-",
"764218","A 47047","Photographic copy of engraving showing general view of castle.","-","Item Level","-",
"764237","A 47048","Photographic copy of engraving showing general view of castle.","-","Item Level","-",
"764240","A 47049","Photographic copy of watercolour showing general view of castle.","-","Item Level","-",
"764242","A 47050","Photographic copy of engraving showing general view of castle.","-","Item Level","-",
"764246","A 47064","Photographic copy of lithograph showing general view of castle.","-","Item Level","-",
"764248","A 47065","View of excavated gatehouse.","-","Item Level","12/5/1955",
"764254","A 47068","View of survey/excavation.","-","Item Level","-",
"764266","A 49874","Photographic copy of plan of caste.","-","Item Level","11/1/1957",
"764272","AB 5746 CS","General view.","-","Item Level","-",
"764276","AB 5745 CS","General view.","-","Item Level","-",
"764277","AB 6093 CS","General view.","-","Item Level","-",
"764278","A 66889 CS","Distant view of castle through trees.","-","Item Level","1986",
"764279","A 66720 CS","Distant view of castle through trees.","-","Item Level","1985",
"764290","G 85249 S","General view.","General Collection. Glass Lantern Slides","Item Level","-",
"764292","G 85241 S","General view of tower.","General Collection. Glass Lantern Slides","Item Level","-",
"764294","G 85242 S","General view.","General Collection. Glass Lantern Slides","Item Level","-",
"764296","G 85243 S","Detail of stonework.","General Collection. Glass Lantern Slides","Item Level","-",
"764297","G 85244 S","Detail of stonework.","General Collection. Glass Lantern Slides","Item Level","-",
"764298","G 85245 S","Detail of stonework.","General Collection. Glass Lantern Slides","Item Level","-",
"764299","G 85246 S","Detail of stonework.","General Collection. Glass Lantern Slides","Item Level","-",
"764300","G 85247 S","Detail of stonework.","General Collection. Glass Lantern Slides","Item Level","-",
"764302","G 85248 S","Detail of stonework.","General Collection. Glass Lantern Slides","Item Level","-",
"764303","G 85235 S","General view.","General Collection. Glass Lantern Slides","Item Level","-",
"764305","G 85236 S","General view.","General Collection. Glass Lantern Slides","Item Level","-",
"764306","G 85237 S","Detail of stonework.","General Collection. Glass Lantern Slides","Item Level","-",
"764307","G 85238 S","Detail of stonework.","General Collection. Glass Lantern Slides","Item Level","-",
"764308","G 85240 S","Detail of stonework.","General Collection. Glass Lantern Slides","Item Level","-",
"764309","G 85239 S","General view.","General Collection. Glass Lantern Slides","Item Level","-",
"764310","G 85231 S","General view.","General Collection. Glass Lantern Slides","Item Level","-",
"764311","G 85232 S","View of site of car park.","General Collection. Glass Lantern Slides","Item Level","-",
"764312","G 85233 S","Detail of stonework.","General Collection. Glass Lantern Slides","Item Level","-",
"764323","AB 130","View of chapel windows.","Papers of Dr Francis C Eeles, antiquarian, Dunster, Somerset, England","Item Level","-",
"764325","AB 589","Photographic copy of print of ground floor plan.","-","Item Level","-",
"764352","A 49019","Photographic copy of drawing showing plan, including building dates.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"766083","ABD 217/9 P","Photographic copy of engraving showing view of chapel.","-","Item Level","-",
"766085","ABD 217/10 P","Photographic copy of engraving showing distant view.","-","Item Level","-",
"766086","ABD 217/11 P","Photographic copy of engraving showing general view.","-","Item Level","-",
"784035","D 36336 CN","Oblique aerial view of Kildrummy castle centred on the remains of the castle with hotel adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784036","D 36337 CN","Oblique aerial view of Kildrummy castle centred on the remains of the castle with hotel adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784038","D 36338 CN","Oblique aerial view of Kildrummy castle centred on the remains of the castle with hotel adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784040","D 36339 CN","Oblique aerial view of Kildrummy castle centred on the remains of the castle, taken from the N.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784043","D 36340 CN","Oblique aerial view of Kildrummy castle centred on the remains of the castle, taken from the N.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784048","D 36341 CN","Oblique aerial view of Kildrummy castle centred on the remains of the castle, taken from the W.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784049","D 36342 CN","Oblique aerial view of Kildrummy castle centred on the remains of the castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784054","D 36343 CN","Oblique aerial view of Kildrummy castle centred on the remains of the castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784055","D 36344 CN","Oblique aerial view of Kildrummy castle centred on the remains of the castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784056","D 36345 CN","Oblique aerial view of Kildrummy castle centred on the remains of the castle, with hotel adjacent taken from the E.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784065","D 36346 CN","Oblique aerial view of Kildrummy castle centred on the remains of the castle, with hotel adjacent taken from the NE.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784075","E 99314 CS","Oblique aerial view of Kildrummy Castle centred on the remains of the castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784079","E 99315 CS","Oblique aerial view of Kildrummy Castle centred on the remains of the castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784081","E 99316 CS","Oblique aerial view of Kildrummy Castle centred on the remains of the castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784083","E 99317 CS","Oblique aerial view of Kildrummy Castle centred on the remains of the castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784113","E 99320 CS","Oblique aerial view of Kildrummy Castle centred on the remains of the castle, taken from the S.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784114","E 99321 CS","Oblique aerial view of Kildrummy Castle centred on the remains of the castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784117","E 99322 CS","Oblique aerial view of Kildrummy Castle centred on the remains of the castle with hotel adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784118","E 99323 CS","Oblique aerial view of Kildrummy Castle centred on the remains of the castle with hotel adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/10/1998",
"784123","E 99324 CS","Oblique aerial view of Kildrummy Castle centred on the remains of the castle, taken from the E.","RCAHMS Aerial Photography","Item Level","26/10/1998",
