"Canmore-download-Tue, 07 May 2024 15:16:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"41884","IND 44/1","Publication drawing; Dun Raouil.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1924",
"41885","IND 44/2","Survey drawing of Dun Raouil.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/1924",
"49784","IN 267","Dun Raouill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"989848","E 55455 CN","Oblique aerial view centred on the remains of the dun, with the remains of the structures, the buildings and the enclosure adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","9/8/2005",
"991567","E 55457 CN","Oblique aerial view centred on the remains of the dun, with the remains of the structures, the buildings and the enclosure adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","9/8/2005",
"991568","E 55458 CN","Oblique aerial view centred on the remains of the dun, with the remains of the structures, the buildings and the enclosure adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","9/8/2005",
"991569","E 55459 CN","Oblique aerial view centred on the remains of the dun, with the remains of the structures, the buildings and the enclosure adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","9/8/2005",
"991570","E 55460 CN","Oblique aerial view centred on the remains of the dun, with the remains of the structures, the buildings and the enclosure adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","9/8/2005",
"991571","SC 991571","Oblique aerial view centred on the remains of the dun, with the remains of the structures, the buildings and the enclosure adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","9/8/2005",
"991712","SC 991712","Oblique aerial view centred on the remains of the dun, with the remains of the structures, the buildings and the enclosure adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","9/8/2005",
"1240884","DP 102244","General view from S.","RCAHMS Field Survey Digital Photography","Item Level","4/3/2010",
"1240885","DP 102245","General view from S.","RCAHMS Field Survey Digital Photography","Item Level","4/3/2010",
"1240886","DP 102246","View from S.","RCAHMS Field Survey Digital Photography","Item Level","4/3/2010",
"1468787","IN 412","General view of Dun Raouill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"1468788","IN 413","General view of Dun Raouill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"1469010","DP 208050","Publication drawing; Dun Raouil.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1924",
"1469011","DP 208051","Survey drawing of Dun Raouil.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","31/7/1924",
"1470182","SC 1470182","Dun Raouill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"1470245","SC 1470245","General view of Dun Raouill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"1470246","SC 1470246","General view of Dun Raouill.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1914",
"1488883","DP 221748","Oblique aerial view of Dun Raouill, looking NW.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1488884","DP 221749","Oblique aerial view of Dun Raouill, looking NW.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1488885","DP 221750","Oblique aerial view of Dun Raouill, looking WNW.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1488887","DP 221752","Oblique aerial view of Dun Raouill, looking W.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1488890","DP 221755","Oblique aerial view of Dun Raouill, looking SSW.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1488892","DP 221757","Oblique aerial view of Dun Raouill, looking SE.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1488893","DP 221758","Oblique aerial view of Dun Raouill and the adjacent island, looking E.","RCAHMS Aerial Photography Digital","Item Level","18/9/2015",
"1527432","DP 235594","Oblique aerial view.","Historic Environment Scotland","Item Level","3/6/2016",
"1527433","DP 235595","Oblique aerial view.","Historic Environment Scotland","Item Level","3/6/2016",
"1693904","SC 1693904","Oblique aerial view centred on the remains of the dun, with the remains of the structures, the buildings and the enclosure adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","9/8/2005",
"1693905","SC 1693905","Oblique aerial view centred on the remains of the dun, with the remains of the structures, the buildings and the enclosure adjacent, taken from the NNW.","RCAHMS Aerial Photography","Item Level","9/8/2005",
"1693906","SC 1693906","Oblique aerial view centred on the remains of the dun, with the remains of the structures, the buildings and the enclosure adjacent, taken from the NW.","RCAHMS Aerial Photography","Item Level","9/8/2005",
"1693907","SC 1693907","Oblique aerial view centred on the remains of the dun, with the remains of the structures, the buildings and the enclosure adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","9/8/2005",
"1693908","SC 1693908","Oblique aerial view centred on the remains of the dun, with the remains of the structures, the buildings and the enclosure adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","9/8/2005",
"2356192","SC 2356192","South Uist, Loch Druidibeg, Dun Raouill, NF73NE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2356193","SC 2356193","South Uist, Loch Druidibeg, Dun Raouill, NF73NE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2356194","SC 2356194","South Uist, Loch Druidibeg, Dun Raouill, NF73NE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2356195","SC 2356195","South Uist, Loch Druidibeg, Dun Raouill, NF73NE 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2480272","DP 394939","Oblique aerial view","Historic Environment Scotland","Item Level","24/3/2023",
"2480273","DP 394940","Oblique aerial view","Historic Environment Scotland","Item Level","24/3/2023",
"2480274","DP 394941","Oblique aerial view","Historic Environment Scotland","Item Level","24/3/2023",
"2480275","DP 394942","Oblique aerial view","Historic Environment Scotland","Item Level","24/3/2023",
"2480276","DP 394943","Oblique aerial view","Historic Environment Scotland","Item Level","24/3/2023",
"2480277","DP 394944","Oblique aerial view","Historic Environment Scotland","Item Level","24/3/2023",
"2480278","DP 394945","Oblique aerial view","Historic Environment Scotland","Item Level","24/3/2023",
"2480281","DP 394948","Oblique aerial view","Historic Environment Scotland","Item Level","24/3/2023",
"2480282","DP 394949","Oblique aerial view","Historic Environment Scotland","Item Level","24/3/2023",
