"Canmore-download-Sat, 20 Apr 2024 04:20:48 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"494363","SC 494363","Dalry, Carsehead Brickworks
General view from SSW showing brickworks on site of Blair Ironworks","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1976",
"522771","MS 749/2720","John R Hume Industrial/CBA cards
Filed under Ayrshire, Dalry parish. Contact print attached (Hume photo index number H76/190/8). 
(see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","6/8/1976",
"670428","DC 43329","Hoffman Continuous Kilns, Sectional End Elevations of ten kilns
Insc: Hoffman Continuous Kilns, Sectional End Elevations. Sheet 1 of 4.
","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1983",
"679439","SC 679439","General view from WNW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/1966",
"680023","MS 749/5110","John R Hume Industrial/CBA cards
Filed under Ayrshire, Dalry parish. Print attached (see NMRS MS/749 entry for Collection description).","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","7/1966",
"740295","B 9357","View of original kiln - 16 chamber continuous kiln","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","9/7/1980",
"740311","B 9356","View of 'top kiln' (built early 1950s): 20 chamber continuous kiln - note rails for brick wagons","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","9/7/1980",
"740325","B 9355","View of Bradley & Craven brick waggon c1932","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","9/7/1980",
"740326","B 9358","General view of part of works, showing (left) m/c wing and crushing plant with conveyor (foreground). Former railway lines for hard trolleys and (middle ground) covered conveyor","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","9/7/1980",
"740355","SC 740355","View of Bradley & Craven brick waggon c1932
Digital image of B 9355","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","9/7/1980",
"740359","SC 740359","View of 'top kiln' (built early 1950s): 20 chamber continuous kiln - note rails for brick wagons
Digital image of B 9356","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","9/7/1980",
"740360","SC 740360","View of original kiln - 16 chamber continuous kiln
Digital image of B 9357","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","9/7/1980",
"754590","MS 500/44/10","3 sheets - map extracts
2 sheets - handwritten notes
1 sheet - site sketch
1 sheet - xerox copy of a photograph of the works taken in the 1930s 
1 sheet - xerox copy of a postcard showing the works
1 sheet - xerox copy of an advertisement by Bradley and Craven for a brick wagon.
1 sheet - site sketch of the Bradley and Craven brick wagon
4 black and white photographs","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","1978",
"754593","B 26647 PO","General view from S.","Records of the Scottish Industrial Archaeology Survey at the University of Strathclyde, Glasgow, Sco","Item Level","c. 1930",
