"Canmore-download-Wed, 15 May 2024 19:01:06 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1512969","551 1/4/7/19/93","Ca D'oro Building, Glasgow","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2006",
"2083461","551 13/2/1","Extension to Ca d'Oro Building. ","Records of Alexander Buchanan Campbell and Partners, architects, Glasgow, Scotland","Sub-Group Level","1928",
"807329","BUC 1920/1/1","Extension to Ca d'Oro Building.  
Details of fourth floor buffet room and third floor landing.","Records of Alexander Buchanan Campbell and Partners, architects, Glasgow, Scotland","Batch Level","1928",
"807331","BUC 1920/1/2","Extension to Ca d'Oro Building.  
Details including loggia, staircase entrance, orchestra, and ballroom floor.  Details of landing, ladies' lounge and tearoom on first floor.","Records of Alexander Buchanan Campbell and Partners, architects, Glasgow, Scotland","Batch Level","1928",
"441485","A 55639","General view from NW showing fire damage.","-","Item Level","15/3/1987",
"441486","A 55640","General view from NW showing fire damage.","-","Item Level","15/3/1987",
"441488","A 55641","General view from NE showing fire damage.","-","Item Level","15/3/1987",
"589471","E 82250 CS","Glasgow, Gordon Street, Ca D'oro.
General view.","-","Item Level","-",
"710222","SC 710222","View from SSW showing W front of numbers 102-114 Union Street with numbers 118-136 in background and part of numbers 84-100 in foreground","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1969",
"753775","SC 753775","122 - 136 Union Street, Ca D'Oro Building, Glasgow.
General view from North West showing damage","-","Item Level","-",
"915024","D 37172 CN","Extension to Ca d'Oro Building.  
Photographic copy of details including loggia, staircase entrance, orchestra, and ballroom floor.  Details of landing, ladies' lounge and tearoom on first floor.","Records of Alexander Buchanan Campbell and Partners, architects, Glasgow, Scotland","Item Level","1928",
"915030","D 37171","Extension to Ca d'Oro Building.  
Photographic copy of ballroom floor.","Records of Alexander Buchanan Campbell and Partners, architects, Glasgow, Scotland","Item Level","1928",
"915041","D 37177","Extension to Ca d'Oro Building.  
Photographic copy of details of fourth floor buffet room.","Records of Alexander Buchanan Campbell and Partners, architects, Glasgow, Scotland","Item Level","1928",
"915043","D 37178 CN","Extension to Ca d'Oro Building.  
Photographic copy of details of fourth floor buffet room.","Records of Alexander Buchanan Campbell and Partners, architects, Glasgow, Scotland","Item Level","1928",
"965194","DP 001646","Details of servery wall in the first floor tea room.","Records of Alexander Buchanan Campbell and Partners, architects, Glasgow, Scotland","Item Level","-",
"1026325","SC 1026325","Extension to Ca d'Oro Building.  
Photographic copy of details including loggia, staircase entrance, orchestra, and ballroom floor.  Details of landing, ladies' lounge and tearoom on first floor.","Records of Alexander Buchanan Campbell and Partners, architects, Glasgow, Scotland","Item Level","1928",
"1081428","RAB 277/196/3","Small architectural drawing of windows & pillars.","General Collection","Item Level","1980",
"1559571","SC 1559571","Extension to Ca d'Oro Building.  
Photographic copy of details of fourth floor buffet room.","Records of Alexander Buchanan Campbell and Partners, architects, Glasgow, Scotland","Item Level","1928",
"2427316","SC 2427316","Glasgow, 122-136 Union Street, Ca D'Oro Building, NS56NE 72, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2603186","SC 2603186","General view from NW showing fire damage.","-","Item Level","15/3/1987",
"2603187","SC 2603187","General view from NE showing fire damage.","-","Item Level","15/3/1987",
"2707243","SC 2707243","Glasgow, Gordon Street, Ca D'oro.
General view.","-","Item Level","-",
