"Canmore-download-Fri, 19 Apr 2024 16:16:59 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1210967","MS 28/487/7","Sketchbook no 5 on Orkney & Shetland.
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Batch Level","c. 1862",
"1308637","551 249/2/4/7","Plans & sections of the broch of Burroughston, Shapinsay.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Batch Level","1866",
"22715","A 35498 CN","View of interior.","-","Item Level","1986",
"22716","A 35499 CN","View of entrance.","-","Item Level","1986",
"22717","A 35500 CN","Interior view.","-","Item Level","1986",
"22718","A 859","View of entrance passage.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1985",
"22719","A 860","Interior view.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1985",
"22720","A 861","Interior view.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1985",
"22721","A 862","Interior view.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1985",
"22722","A 863","View from west.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1985",
"22723","A 864","View of exterior defences.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1985",
"22724","A 865","View of exterior defences.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1985",
"22725","A 8951 PO","View across broch towards entrance.","Dr Euan W MacKie","Item Level","1985",
"22726","A 8952 PO","Scarcement.","Dr Euan W MacKie","Item Level","1985",
"22727","A 8953 PO","Entrance passage. Modern blocking at outer end.","Dr Euan W MacKie","Item Level","1985",
"22728","A 8954 PO","Inside guard cell.","Dr Euan W MacKie","Item Level","1985",
"22729","A 8955 PO","Upper gallery and inner wallface.","Dr Euan W MacKie","Item Level","1985",
"22730","O 1686","View of entrance passage.","-","Item Level","c. 1930",
"22731","O 1687","View from west.","-","Item Level","-",
"22732","O 1688","View from west.","-","Item Level","-",
"22733","O 1689","View from north west.","-","Item Level","-",
"22734","O 1690","Interior; view of entrance.","-","Item Level","-",
"22735","O 1691","View from east.","-","Item Level","-",
"22736","O 1692","Interior; view of entance.","-","Item Level","-",
"22737","O 1693","Interior; general view.","-","Item Level","-",
"22738","O 1694","View of outer defences.","-","Item Level","-",
"22739","O 64","View of entrance.","-","Item Level","-",
"22740","ORD 16/1","Inv figs 362 and 363, and PTS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1935",
"22741","ORD 16/2","Inv figs 362 and 363, and PTS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1935",
"22742","ORD 16/3","Inv figs 362 and 363, and PTS","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1935",
"22743","ORD 16/4 P","Section looking W; section looking S H.Dryden, copied by AHK.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1866",
"22744","ORD 16/5 P","Plan of broch and exterior structures H.Dryden, copied by AHK.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1866",
"22745","ORD 16/6 P","Plan of broch walls H.Dryden, copied by AHK.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1866",
"22746","ORD 16/7 P","Plan and section of structures and earthworks H.Dryden, copied byAHK.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1866",
"22747","ORD 16/8 P","Panoramic view of interior of broch wall; section of outbuilding looking N; section of W broch wall looking N H.Dryden, copied by AHK.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1866",
"22748","ORD 16/9 P","Plan detail of compass bearings; sketch plan with measurements of entrance passage; sketch section of entrance looking E HD. 1866","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1866",
"22749","ORD 16/7","Plan and section of structures and earthworks, Hillock of Burroughston broch, Shapinsay, with measurements. Drawn by H Dryden in July 1866 and copied by A H Kersey.
Inscribed: 'Brough at Borrowston, Shapinsey, Orkney'","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1866",
"22750","ORD 16/7 CS","Plan and section of structures and earthworks H.Dryden, copied by AHK.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1866",
"287950","DC 11513","Orkney Brochs - Distribution of proven broch type structures.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287951","DC 11513 P","Orkney Brochs - Distribution of proven broch type structures.
(Three 35mm negatives/one neg bag stored in Neg Room and outsize negative stored in Main Store.)","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287952","DC 11514","Orkney Brochs - Overall diameter, Internal diameter and Wall thickness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287953","DC 11514 P","Orkney Brochs - Overall diameter, Internal diameter and Wall thickness.
Filed in 'Regional Archaeology'.
(Three 35mm negatives/one neg bag stored in Neg Room and outsize negative stored in Main Store.)","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287954","DC 11515","Orkney Brochs - Diagram of floor area plotted against wall thickness.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287955","DC 11515 P","Orkney Brochs - Diagram of floor area plotted against wall thickness.
Filed in 'Regional Archaeology'.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287956","DC 11516","Orkney Brochs - Surviving heights (over 1.5m).","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"287957","DC 11516 P","Orkney Brochs - Surviving heights (over 1.5m).","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1987",
"300490","MS 516/1","Research notes and sketch drawings for 'The Brochs of Orkney' - vols.1-5 (no.s 6-7 missing when archive collected).","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","-",
"300497","MS 516/2","Small finds reports with notes by B Bell.  From 'Bu, Gurness and the brochs of Orkney'.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","1982",
"300499","MS 516/4","Notes, drafts and miscellaneous papers relating to the publication 'Bu, Gurness and the Brochs of Orkney'.  This includes non-broch site research notes.","Records of North of Scotland Archaeological Services, Orkney, Scotland","Item Level","-",
"336511","SC 336511","View of entrance passage.","-","Item Level","-",
"337185","SC 337185","View from north west.","-","Item Level","-",
"338360","SC 338360","Plan and section of structures and earthworks, Hillock of Burroughston broch, Shapinsay, with measurements. Drawn by H Dryden in July 1866 and copied by A H Kersey.
Inscribed: 'Brough at Borrowston, Shapinsey, Orkney'
","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1866",
"1125026","DC 51162","Sketch plan of Burroughston broch.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1866",
"1125027","DC 51163","Sketch plan of Burroughston broch.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1866",
"1125029","DC 51164","Sketch sections through broch.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1866",
"1125030","DC 51165","Sketch of Burroughstone broch.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1866",
"1125034","DC 51166","Plan & section of entrance, Burroughston.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1866",
"1146809","ORD 16/5","Burroughston plan.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1866",
"1146810","ORD 16/8","Burroughston panoramic vew of interior.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1866",
"1146815","ORD 16/9","Burroughston plan.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1866",
"1146892","ORD 16/4","Burroughston sections.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1866",
"1146893","ORD 16/6","Plan of broch.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1866",
"1310889","DP 143077","Oblique aerial view centred on the farmstead at East House, Burroughston, looking N.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1310890","DP 143078","Oblique aerial view centred on the Hillock of Burroughston broch, looking S.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1310891","DP 143079","Oblique aerial view centred on the Hillock of Burroughston broch, looking S.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1310892","DP 143080","Oblique aerial view centred on the Hillock of Burroughston broch, looking E.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1310893","DP 143081","Oblique aerial view centred on the Hillock of Burroughston broch, looking W.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1310894","DP 143082","Oblique aerial view centred on the Hillock of Burroughston broch, looking W.","RCAHMS Aerial Photography Digital","Item Level","18/7/2012",
"1321619","DP 148972","Sketch plan of Burroughston broch.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1866",
"1321620","DP 148973","Sketch plan of Burroughston broch.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1866",
"1321621","DP 148975","Sketch sections through broch.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1866",
"1321622","DP 148976","Sketch of Burroughstone broch.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1866",
"1321628","DP 148977","Plan & section of entrance, Burroughston.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1866",
"1325221","DP 150246","Burroughston sections.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1866",
"1325222","DP 150247","Burroughston plan.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1866",
"1325689","DP 150248","Plan of broch.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1866",
"1325690","DP 150249","Burroughston plan and sections.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1866",
"1325691","DP 150250","Burroughston panoramic vew of interior.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","7/1866",
"1327155","DP 150408","Burroughston plan.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","1866",
"1332404","MS 36/119","Field notebook of C S T Calder (RCAHMS). Titled 'Orkney'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","27/6/1935",
"1353341","DC 63648","Drawing showing plan of Hillock of Burroughston broch, Shapinsay.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1870",
"1353343","DC 63649","Drawing showing plan and section through Hillock of Burroughston broch, Shapinsay and fragment of a skull found at Broch of Lingro.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1870",
"1471273","WP 003884","Exploring Scotland's Heritage: Orkney","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1996",
"1521428","DP 231766","Drawing showing plan of Hillock of Burroughston broch, Shapinsay.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1870",
"1521429","DP 231767","Drawing showing plan and section through Hillock of Burroughston broch, Shapinsay and fragment of a skull found at Broch of Lingro.","Records of the Society of Antiquaries of Scotland, Edinburgh, Scotland","Item Level","c. 1870",
"1920756","SC 1920756","View across broch towards entrance.","Dr Euan W MacKie","Item Level","1985",
"1920757","SC 1920757","Entrance passage. Modern blocking at outer end.","Dr Euan W MacKie","Item Level","1985",
"1921586","SC 1921586","Scarcement.","Dr Euan W MacKie","Item Level","1985",
"1921587","SC 1921587","Inside guard cell.","Dr Euan W MacKie","Item Level","1985",
"1921588","SC 1921588","Upper gallery and inner wallface.","Dr Euan W MacKie","Item Level","1985",
"1922631","SC 1922631","View of entrance passage.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1985",
"1922632","SC 1922632","Interior view.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1985",
"1922633","SC 1922633","Interior view.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1985",
"1922634","SC 1922634","Interior view.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1985",
"1922635","SC 1922635","View from west.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1985",
"1922636","SC 1922636","View of exterior defences.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1985",
"1922637","SC 1922637","View of exterior defences.","Papers of Dr Raymond G Lamb, archaeologist, Keith, Moray, Scotland","Item Level","1985",
"2243439","SC 2243439","View of entrance passage.","-","Item Level","c. 1930",
"2243440","SC 2243440","View from west.","-","Item Level","-",
"2243441","SC 2243441","View from west.","-","Item Level","-",
"2243442","SC 2243442","View from north west.","-","Item Level","-",
"2243477","SC 2243477","View of entrance.","-","Item Level","-",
"2343079","SC 2343079","Shapinsay, Hillock Of Burroughston, HY52SW 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2343080","SC 2343080","Shapinsay, Hillock Of Burroughston, HY52SW 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2343081","SC 2343081","Shapinsay, Hillock Of Burroughston, HY52SW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2343082","SC 2343082","Shapinsay, Hillock Of Burroughston, HY52SW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2343083","SC 2343083","Shapinsay, Hillock Of Burroughston, HY52SW 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2343084","SC 2343084","Shapinsay, Hillock Of Burroughston, HY52SW 4, Ordnance Survey index card, page number 2, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2343085","SC 2343085","Shapinsay, Hillock Of Burroughston, HY52SW 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2343086","SC 2343086","Shapinsay, Hillock Of Burroughston, HY52SW 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
