"Canmore-download-Thu, 18 Apr 2024 05:36:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"226497","F 481","End of Sarcophagus","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1926",
"226503","F 482","End of Sarcophagus","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1926",
"1244133","DC 54537","Measured drawing of a fragment, shrine  St Andrews Sarcophagus held in  St Andrews Cathedral Museum.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","20/12/1997",
"1244134","DC 54538","Measured drawing of  front left panel St Andrews Sarcophagus.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","2/11/1991",
"1244136","DC 54540","Analytical drawing St Andrews Sarcophagus.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","19/4/1999",
"1244139","DC 54541","Analytical drawing St Andrews Sarcophagus.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","14/10/1999",
"1244140","DC 54542","Drawing - attempt at analysis of existing interlace on fragments of another end panel. St Andrews Sarcophagus.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","30/11/1997",
"1244141","DC 54543","Drawing - attempt at analysis of existing interlace on end panel and corner slabs of St Andrews Sarcophagus.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","30/11/1997",
"1244142","DC 54544","Drawing of St Andrews Sarcophagus: plan reconstructed with inside views of slabs 5 and 6.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","1997",
"1244836","DC 54550","Measured drawing of front of sarcophagus,  St Andrews Sarcophagus held in  St Andrews Cathedral Museum.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","-",
"1244837","DC 54551","Measured drawings of side panel and corner slabs of sarcophagus,  St Andrews Sarcophagus held in  St Andrews Cathedral Museum.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","9/1996",
"1244910","DC 54557","Drawing of an analysis of the interlace on St Andrews Sarcophagus.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","-",
"1249578","DC 54625","Drawing of St Andrews Sarcophagus: the animal interlace left and right of the equipment.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","9/1996",
"1292049","DC 54545","Drawing of detail of figure with lion on St Andrews Sarcophagus.","Papers of Ian G Scott, archaeological illustrator, Edinburgh, Scotland","Item Level","25/8/1996",
