"Canmore-download-Thu, 18 Apr 2024 03:40:55 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"218670","A 63779 PO","Inverness, Muirtown Locks, Lock-keeper's Cottage
View from WNW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/5/1974",
"218671","A 63780 PO","Inverness, Muirtown Locks, Lock-keeper's Cottage
View from N","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/5/1974",
"233152","A 63775 PO","Inverness, Muirtown Locks
View from NNW showing lower end of locks, lock-keeper's cottages and canal","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/5/1974",
"233153","A 63776 PO","Inverness, Muirtown Locks
View from WSW showing Caledonian Canal, bottom lock gate and Lock-keeper's Cottages","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/5/1974",
"434954","SC 434954","Inverness, Muirtown Locks
View from NNW showing lower end of locks, lock-keeper's Cottages and canal","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/5/1974",
"434959","SC 434959","Inverness, Muirtown Locks, Lock-keeper's Cottage
View from WNW","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/5/1974",
"434960","SC 434960","Inverness, Muirtown Locks
View from N showing Caledonian Canal, bottom lock gate and Lock-keeper's Cottages","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/5/1974",
"434965","SC 434965","Inverness, Muirtown Locks, Lock-keeper's Cottage
View from N","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/5/1974",
"446767","MS 749/222","John R Hume Industrial/CBA cards
Filed under Inverness-shire, Inverness and Bona parish. Contact prints attached (Hume photo index number H74/120/4, 7, 8). (see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/5/1974",
"446771","MS 749/225","John R Hume Industrial/CBA cards
Filed under Inverness-shire, Inverness and Bona parish. Contact prints attached (Hume photo index number H74/120/6, 10). (see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","12/5/1974",
"511096","SC 511096","Inverness, Muirtown Locks, Lock-Keeper's Cottages
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"511107","SC 511107","Inverness, Muirtown Locks, Lock-Keeper's Cottage
General View","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","1977",
"526450","MS 749/2859","John R Hume Industrial/CBA cards
Filed under Inverness-shire, Inverness and Bona parish. Contact print attached (Hume photo index number H76/155/11). (see NMRS MS/749 entry for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","30/5/1976",
"562826","MS 749/3790","J R Hume Industrial/CBA cards. Filed under Inverness-shire county, Inverness parish, Lock-Keeper's Cottage. Photograph noted. (See NMRS MS/749 entyr for Collection description)","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"972865","RAB 234/OPP/276","Opp. Page 276, General view of lock keeper's cottage and entrance to lock
Insc.: 'Basin of the Caledonian Canal at Muirtown near Invernefs'","General Collection","Item Level","1808",
"1531494","DP 238328","Oblique aerial view.","Historic Environment Scotland","Item Level","19/7/2016",
"1865176","SC 1865176","An oblique aerial view of the Caledonian Canal in Inverness, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","1995",
