"Canmore-download-Thu, 02 May 2024 12:36:37 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"175217","KBD 19/1","Inked drawing: Waterside earthwork.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/10/1952",
"175218","KBD 19/2","Plane-table survey: Waterside earthwork.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/10/1952",
"1203504","DP 082477","Oblique aerial view centred on the earthwork, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","21/6/2010",
"1203505","DP 082478","Oblique aerial view centred on the earthwork, taken from the NNE.","RCAHMS Aerial Photography Digital","Item Level","21/6/2010",
"1292700","MS 36/173","Field notebook of K A Steer (RCAHMS). 'S6 - Kirkcudbright, Wigtown'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/5/1951",
"1321411","DP 148866","Inked drawing: Waterside earthwork.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1959",
"1321412","DP 148867","Plane-table survey: Waterside earthwork.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/10/1952",
"1342587","WP 000778","Scanned copy of RCAHMS Marginal Land Survey unpublished typescripts (Kircudbrightshire).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1951",
"2467553","SC 2467553","Waterside, NX86NW 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2467554","SC 2467554","Waterside, NX86NW 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2467555","SC 2467555","Waterside, NX86NW 4, Ordnance Survey index card, page number 3, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2467556","SC 2467556","Waterside, NX86NW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
