"Canmore-download-Fri, 07 Jun 2024 04:09:25 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"61834","DC 13922 S","Publication drawing. Argyll 5, fig B,p172","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1984",
"382249","AGD 12/40","Eileach an Naoimh, Garvellachs. Cross-marked slab (1).","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","17/12/1982",
"382256","AGD 12/41","Eileach an Naoimh, Garvellachs. Cross-marked slab.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","10/2/1983",
"382258","AGD 12/42","Eileach an Naoimh, Garvellachs. Slab, cross-marked on both faces.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1983",
"382259","AGD 12/43","Eileach an Naoimh, Garvellachs. Slab fragment.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/7/1983",
"622118","AGD 12/3","Eileach An Naoimh.
Site plan of graveyard, enclosures, chapel, court, kiln, beehive structure and barn.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1927",
"622119","AGD 12/4","Eileach An Naoimh.
Site plan and site of Ethnie's grave.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1927",
"622120","AGD 12/5","Eileach An Naoimh.
Plan and sectiolns of chapel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1927",
"622121","AGD 12/6","Eileach An Naoimh.
Plan of ruins to South-West of chapel, building B, plan and section of underground cell.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1927",
"622123","AGD 12/7","Eileach An Naoimh.
Plan of Abbot's House, building South-West of chapel plan and plan and section of the kiln.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1927",
"622124","AGD 12/8","Eileach An Naoimh.
Plan and section of double bee-hive cell.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1927",
"622125","AGD 12/9","Eileach An Naoimh.
Graveyard and buildings near Brides Geo.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1927",
"622126","AGD 12/10","Eileach An Naoimh.
Drawing of Ethnie's Grave and incised stone.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1927",
"622127","AGD 12/11","Eileach An Naoimh.
Outlines of incised crosses on slab in Ethnie's Grave, on slab in graveyard nearest chapel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1927",
"622128","AGD 12/12","Eileach An Naoimh.
Sketch from a rubbing of a carved slab.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1927",
"622129","AGD 12/13","Eileach An Naoimh.
Rubbing of part of a carved slab.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1927",
"622130","AGD 12/14","Eileach An Naoimh.
Rubbing of incised cross, Ethnie's Grave and carved slab.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1927",
"622131","AGD 12/15","Eileach An Naoimh.
Tracing from rubbing of carved slab.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1927",
"622132","AGD 12/16","Eileach An Naoimh.
Sketch of part of carved slab from rubbing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1927",
"622133","AGD 12/17","Eileach An Naoimh.
Sketch of part of carved slab from rubbing.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1927",
"622134","AGD 12/18","Eileach An Naoimh.
Draft plans.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1927",
"622135","AGD 12/19","Eileach An Naoimh.
Draft plans.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1927",
"622136","AGD 12/20","Eileach An Naoimh.
Draft plans.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1927",
"622137","AGD 12/21","Eileach An Naoimh.
Draft plans.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1927",
"622138","AGD 12/22","Eileach An Naoimh.
Draft plans.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1927",
"622139","AGD 12/23","Eileach An Naoimh.
Draft plans.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1927",
"622140","AGD 12/24","Eileach An Naoimh.
Draft plans.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1927",
"622141","AGD 12/25","Eileach An Naoimh.
Draft plans.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1927",
"622146","AGD 12/1","Eileach An Naoimh.
Site plan and section of church, plan and section of bee-hive cell, plan of double bee-hive cell.","-","Item Level","1921",
"622147","AGD 12/2","Eileach An Naoimh.
Site plan; Cross, plan and section of double cells, plan and section of underground chamber, circular mound, plan of ruined building, fragment of sculpted monument.","-","Item Level","7/1910",
"622758","DC 2441","Eileach An Naoimh, garvellachs.
Block plan, sections, elevations and plans.","Papers of Eric Radcliffe Cregeen, folklorist and social historian, Tiree, Argyll and Bute, Scotland","Item Level","c. 1920",
"622759","DC 2442","Eileach An Naoimh, garvellachs.
Block plan, sections and plans.","Papers of Eric Radcliffe Cregeen, folklorist and social historian, Tiree, Argyll and Bute, Scotland","Item Level","1921",
"622761","DC 2443","Eileach An Naoimh, garvellachs.
Plan of complex.","Papers of Eric Radcliffe Cregeen, folklorist and social historian, Tiree, Argyll and Bute, Scotland","Item Level","1927",
"622762","AGD 12/26","Eileach An Naoimh.
Plan of monastery.","-","Item Level","-",
"641756","AGD 12/27","Plan of site.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"641759","AGD 12/28","Plan and section of early church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"641762","AGD 12/29","Plan and section of underground cell.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"641763","AGD 12/30","Plan of medieval church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"641764","AGD 12/31","Plan of site of Ethnie's grave.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"641765","AGD 12/32","Plan and section of bee-hive cells.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"641767","AGD 12/33","Plan of site.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"641768","AGD 12/34","Plan and section of underground cell.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"641769","AGD 12/35","Ground floor plan of monastery.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"641770","AGD 12/36","Ground floor plan of medieval church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"641771","AGD 12/37","Ground floor plan and section of early church.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"641772","AGD 12/38","Publication drawing: plan of site of Ethnie's Grave.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
"641773","AGD 12/39","Plan and section bee-hive cells.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1974",
