"Canmore-download-Tue, 23 Apr 2024 21:49:58 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1512757","551 1/128/36/8/97","Galston Parish Church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2008",
"1514302","551 1/128/36/8/116","Galston Parish Church","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","2008",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"463937","MS 1030/14","Folder of photographs and research notes on Ayrshire churchyards.	","Papers of Betty Willsher, historian, St Andrews, Scotland","Batch Level","-",
"386172","SC 386172","Photograph of Galston church.","Papers of Professor John R Hume, economic and industrial historian, Glasgow, Scotland","Item Level","-",
"588164","B 4065/17","Galston Parish Church.
Gravestone commemorating Andrew Richmond, d.1679. Soldier shooting unarmed man; hourglass; open book.","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"588769","SC 588769","Galston Parish Church.
Gravestone commemorating Andrew Richmond, d.1679. Soldier shooting unarmed man; hourglass; open book.","-","Item Level","-",
"779814","A 39586","Galston Parish Church, Copy of historic photograph showing view from E.","-","Item Level","1910",
"780045","AYD 220/1","Detail of Mort bell.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","-",
"850313","MS 1636","Report: Hogg Hall, Galston Parish Church, East Ayrshire. An archaeological evaluation.","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2003",
"1116596","DP 043679","Interior. General view looking towards the Chancel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2008",
"1116597","DP 043680","Interior. Oblique view of Chancel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2008",
"1116598","DP 043681","Interior. Detail view of Chancel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","19/6/2008",
"2224855","SC 2224855","Photographs and research notes relating to graveyard monuments in Galston Churchyard, Ayrshire. 
","Papers of Betty Willsher, historian, St Andrews, Scotland","Item Level","-",
"2426705","SC 2426705","Galston Parish Church, NS53NW 7, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2426706","SC 2426706","Galston Parish Church, NS53NW 7, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
