"Canmore-download-Sat, 20 Apr 2024 11:08:36 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"607282","DPM 1860/24/1","Kelso, Water tower.
Plans, sections and elevations of original tank house tower, including elevations of additions and alterations.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","5/1867",
"689494","LOR K/16/1","Kelso Church, Memorial Tablet to Charles Barrington Balfour.
Elevation and lettering details.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","1925",
"904121","RXD 248/1","Plan of burgh of Kelso.","-","Item Level","1946",
"904142","RXD 248/2","Plan of burgh of Kelso.","-","Item Level","1946",
"904157","DC 1666","Annotated xerox map extract. Working map for DC1662.","-","Item Level","1980",
"904158","DC 1667","Annotated xerox map extract. Working map for DC1663.","-","Item Level","1980",
"904159","DC 1668","Annotated xerox map extract. Working map for DC1668.","-","Item Level","1980",
"904161","DC 1662","Map overlay showing archaeological potential.","-","Item Level","1980",
"904164","DC 1663","Map indicating listed buildings, conservation area and sites of major monuments.","-","Item Level","1980",
"904165","DC 1664","Map of antiquities.","-","Item Level","1980",
"904168","DC 1665","Annotated map showing conservation area.","-","Item Level","1980",
