"Canmore-download-Mon, 13 May 2024 04:29:57 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"951010","MS 2275","The Argyll Crannog Survey 2003 by M Graeme Cavers, University of Nottingham.","-","Item Level","2003",
"1262756","DP 112034","General oblique aerial view of Loch Ederline, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1262757","DP 112035","General oblique aerial view of Loch Ederline, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1262758","DP 112036","General oblique aerial view of Ford with Loch Ederline adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1262760","DP 112038","General oblique aerial view of Loch Ederline, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"1262761","DP 112039","General oblique aerial view of Loch Ederline, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","2/5/2011",
"2384076","SC 2384076","Loch Ederline, NM80SE 39, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2384077","SC 2384077","Loch Ederline, NM80SE 39, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2384078","SC 2384078","Loch Ederline, NM80SE 39, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
