"Canmore-download-Fri, 19 Apr 2024 19:47:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"758404","DPM 1950/100/1","Plans, sections and elevations showing alterations and including details of roof trusses, 1930.  Site plans, plans and elevations of church after fire.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","1930",
"758549","DPM 1950/100/2","Sketch details and perspective views of fire damaged church.  Plans, sections, elevations and  perspective views of interior and exterior showing reconstruction.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","1956",
"758564","DPM 1950/100/3","Plans, sections, elevations and perspective views showing alternative schemes of reconstruction.  Details of pew.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1956",
"758573","DPM 1950/100/4","Block plans showing new path.  Plans, sections, elevations and perspective view showing reconstruction.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","1956",
"758582","DPM 1950/100/5","Plans and elevations showing reconstruction.  Detail plans, sections and elevations of vestry and organ chamber.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1956",
"758624","DPM 1950/100/6","Site plan and sections through nave.  Plan, section and details of vestry.  Plans, elevations and details of chancel.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1958",
"758628","DPM 1950/100/7","Details of entrance porch windows and leaded windows in chancel.  Amended details of ridge.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1958",
"758731","DPM 1950/100/8","Details of dado, ceiling and cornice.  Details of belfry.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1958",
"758744","DPM 1950/100/9","Details of chancel, including panelling.  Sketch details of furniture including details of communion table, pulpit, organ and chair.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1956",
"758760","DPM 1950/100/10","Plans showing seating.  Details of pews, soundboards and speaker openings.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1959",
"758770","DPM 1950/100/11","Sketch details including floor finish and board at entrance.  Plan showing lighting and details of light fittings.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1959",
"758799","DPM 1950/100/12","Survey plans and details including pulpit, chancel, bell and organ console.  Letter from E S A Ltd to Dick Peddie and McKay, architects, forwarding price list for chairs.  Letter from James B Torrance & Son, joiner and builder contractors, giving details of window frames.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1956",
"758805","DPM 1950/100/13","Plan and section.  Plans, sections and details of roof.  Details including louvre ventilator.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1956",
"758825","DPM 1950/100/14","Leaflet giving electricity tariffs.  Letter from the General Electric Co. Ltd to Dick Peddie and McKay, architects, estimating cost of work.  Estimate of cost of chairs. Questionaire about restoration work and notes for surveyor.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1956",
"777963","DPM 1950/100/15","Photographic views of church before restoration, including views of altar and hymn board.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1956",
"781086","DPM 1950/100/16","Photographic negatives of church before restoration, altar and hymn board.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Batch Level","c. 1956",
"832898","WL 3215","View from SW.","List C Survey","Item Level","1975",
"832954","WL 3212","View from NE.","List C Survey","Item Level","1975",
"832958","WL 3213","View of burial enclosure from SE.","List C Survey","Item Level","1975",
"858681","E 37660","Photographic copy of plans and elevations showing reconstruction.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","12/1957",
"858684","E 37661","Photographic copy of sketch perspective views of fire damaged church.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","4/1956",
"858699","E 37662","Photographic copy of sketch perspective views of fire damaged church.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/4/1956",
"1007362","MS 2575/73 NC","Newscuttings regarding demolition and sale of various properties.","General Collection","Item Level","1954",
"1197745","DPM 1950/100/2/3","Sketch detail and perspective views of fire damaged church.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/4/1956",
"1197746","DPM 1950/100/2/5","Sketch details and perspective views of fire damaged church.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","4/1956",
"1197747","DPM 1950/100/5/3","Plans and elevations showing reconstruction.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","c. 12/1957",
"1311753","DP 143833","Oblique aerial view of Whitburn Parish Church, looking to the N.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311754","DP 143834","Oblique aerial view of Whitburn Parish Church, looking to the SW.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311755","DP 143835","Oblique aerial view of Whitburn Parish Church, looking to the S.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1311756","DP 143836","Oblique aerial view of Whitburn Parish Church, looking to the E.","RCAHMS Aerial Photography Digital","Item Level","27/9/2012",
"1376695","SC 1376695","Photographic copy of plans and elevations showing reconstruction.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","12/1957",
"1376696","SC 1376696","Photographic copy of sketch perspective views of fire damaged church.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","4/1956",
"1376697","SC 1376697","Photographic copy of sketch perspective views of fire damaged church.","Records of Dick Peddie and McKay, architects, Edinburgh, Scotland","Item Level","3/4/1956",
"1647944","SC 1647944","View from NE.","List C Survey","Item Level","1975",
"1647945","SC 1647945","View of burial enclosure from SE.","List C Survey","Item Level","1975",
"1647947","SC 1647947","View from SW.","List C Survey","Item Level","1975",
"2434228","SC 2434228","Whitburn, Manse Road, Whitburn Parish Church, NS96SW 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
