"Canmore-download-Thu, 23 May 2024 18:53:43 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1498319","551 1/4/7/24/22","Stevenson House","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","16/5/2001",
"389708","PA 78","PHOTOGRAPH ALBUM NO.78: MISS HILDA MAY DARLING'S COUNTRY HOUSE ALBUM
Miss Hilda May Darling of Priestlaw Duns personal collection of postcards, referred to in messages as 'your house book'. Contains postcards of Country Houses and Hotels from all over Scotland, the majority from East Lothian and Berwickshire. Arranged roughly chronologically from c.1902 to c.1930.","General Collection. Photograph Albums.","Batch Level","c. 1902",
"1533823","MS 499/15/242","Research material relating to Stevenson House and garden","Records of Land Use Consultants, environmental consultancy, London, England: Inventory of Gardens an","Batch Level","c. 1987",
"663645","E 7156","View from W showing entrance front and landscape.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663646","E 7157 CN","View from W showing entrance front and landscape.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663647","E 7158","View from W showing entrance front and approach.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663648","E 7159 CN","View from W showing entrance front and approach.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663649","E 7160","View from SW showing entrance front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663650","E 7161 CN","View from SW showing entrance front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663651","E 7162","View from SW showing garden and entrance fronts.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663652","E 7163 CN","View from SW showing garden and entrance fronts.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663653","E 7164","View from S showing garden and east fronts.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663654","E 7165 CN","View from S showing garden and east fronts.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663655","E 7166","View from SE showing garden and east fronts.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663656","E 7167 CN","View from SE showing garden and east fronts.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663657","E 7168","View from S showing twin bowed garden front.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663658","E 7169","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663659","E 7170 CN","View from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663660","E 7171","View from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663661","E 7172","Detail of entrance porch.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
"663662","E 7173","Detail of garden gates with double headed eagle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","16/5/2001",
