"Canmore-download-Fri, 07 Jun 2024 14:55:08 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1257889","551 1/128/25/4/54/2","Threatened building survey of Central Station, West Canal Street, Coatbridge","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","-",
"796679","B 4453","View from S.","-","Item Level","21/3/1985",
"796681","B 4454","View from E.","-","Item Level","21/3/1985",
"796682","B 4454 CN","View from E.","-","Item Level","21/3/1985",
"796687","B 4456","View of 1899 date plaque.","-","Item Level","21/3/1985",
"796691","B 4457","View of initials: CR on main entrance front.","-","Item Level","21/3/1985",
"796739","LA 3663 PO","General view.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1960",
"796740","LA 3664 PO","General view.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","c. 1930",
"796741","LA 3665 PO","General view of railway tracks.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","17/6/1960",
"796743","LA 3666 PO","General view of railway tracks.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","17/6/1960",
"796755","LA 3667 PO","General view.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","18/7/1962",
"796758","LA 3668 PO","General view.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","24/5/1968",
"796761","LA 3669 PC","Postcard showing general view of railway bridge and bridge over canal.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","24/5/1968",
"796775","LA 3670 PC","Postcard showing general view of bridge over canal and station in background.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","24/5/1968",
"1025346","SC 1025346","General view.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","18/7/1962",
"1025347","SC 1025347","General view.","Papers of Reverend Hubert Denys Eddowes Rokeby, rail historian, Thetford, Norfolk, England","Item Level","24/5/1968",
"1258668","DP 110234","View of the station building taken from the east","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2011",
"1258669","DP 110235","View of the principal south east elevation of station","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2011",
"1258670","DP 110236","View of the station building taken from the south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2011",
"1258671","DP 110237","View of public art in the former basin of the Monkland Canal, with the Central Station building behind, taken from the south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2011",
"1258672","DP 110238","View of public art in the former basin of the Monkland Canal, with the Central Station building behind, taken from the south","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2011",
"1258673","DP 110239","View of fire damaged bays on south east elevation of former station building","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2011",
"1258674","DP 110240","View of fire damaged side and rear elevations of former station taken from the north","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","14/12/2011",
"2587203","SC 2587203","View from S.","-","Item Level","21/3/1985",
"2617637","SC 2617637","View from E.","-","Item Level","21/3/1985",
"2617740","SC 2617740","View from S.","-","Item Level","21/3/1985",
"2617741","SC 2617741","View of 1899 date plaque.","-","Item Level","21/3/1985",
"2617742","SC 2617742","View of initials: CR on main entrance front.","-","Item Level","21/3/1985",
