"Canmore-download-Wed, 29 May 2024 00:04:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"24647","SU 1321","View from South East of Calda House with Ardvreck Castle in the distance","Dr Joanna Close-Brooks","Item Level","1984",
"24648","SU 1322","View of North wall, Calda House with Ardvreck Castle in the distance","Dr Joanna Close-Brooks","Item Level","1984",
"24653","SU 1079","View from South East","List C Survey","Item Level","1975",
"24654","SU 1317","View of interior","Dr Joanna Close-Brooks","Item Level","1984",
"29178","SU 415","View from South East with Ardvreck Castle in background
Photo collection: A Brown and Company, Lanark","-","Item Level","c. 1930",
"29271","SU 5 PO","General view","-","Item Level","-",
"230025","PA 82/2V/2","View of Calda House and Ardvreck Castle, Loch Assynt","General Collection. Photograph Albums.","Item Level","c. 1900",
"233893","SU 249/4","View from North West","-","Item Level","9/1962",
"233898","SU 249/3","View from North West","-","Item Level","9/1962",
"233908","SU 249/5","View from South","-","Item Level","9/1962",
"233914","SU 250/6","View from South East","-","Item Level","9/1962",
"233918","SU 250/8","View from South West","-","Item Level","9/1962",
"233931","B 55258","View from South East of Calda House with Ardvreck Castle in distance","-","Item Level","-",
"233937","B 55259","View from East of Calda House with Ardvreck Castle in distance","-","Item Level","-",
"233951","B 55260","View from East South East","-","Item Level","-",
"233956","B 55261","View from West North West","-","Item Level","-",
"233962","B 67776 PC","Postcard.
General view.","J B White","Item Level","c. 1930",
"233998","SU 1318","View of interior","Dr Joanna Close-Brooks","Item Level","1984",
"234001","SU 1319","View from South West","Dr Joanna Close-Brooks","Item Level","1984",
"234015","SU 1320","View from North East","Dr Joanna Close-Brooks","Item Level","1984",
"234033","DC 15266","Sketch reconstruction & elevation; example interior window; ground & first floor plans","-","Item Level","8/8/1985",
"244686","SUD 5002/2 NC","Large Newscutting showing Ardvreck Castle and Calda House","-","Item Level","c. 1930",
"1471275","WP 003886","Exploring Scotland's Heritage: The Highlands","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1995",
"1471282","WP 003893","Exploring Scotland's Heritage: The Highlands","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1986",
"1471333","WP 003944","Second report and inventory of monuments and constructions in the county of Sutherland","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1911",
"1531256","DP 238626","View from the SW","Papers of Dr George F Geddes, archaeologist, Edinburgh, Scotland","Item Level","23/7/2016",
"1643988","SC 1643988","View from South East","List C Survey","Item Level","1975",
"1924382","SC 1924382","View of interior","Dr Joanna Close-Brooks","Item Level","1984",
"1924383","SC 1924383","View of interior","Dr Joanna Close-Brooks","Item Level","1984",
"1924384","SC 1924384","View from South West","Dr Joanna Close-Brooks","Item Level","1984",
"1924385","SC 1924385","View from North East","Dr Joanna Close-Brooks","Item Level","1984",
"1924386","SC 1924386","View from South East of Calda House with Ardvreck Castle in the distance","Dr Joanna Close-Brooks","Item Level","1984",
"1924387","SC 1924387","View of North wall, Calda House with Ardvreck Castle in the distance","Dr Joanna Close-Brooks","Item Level","1984",
"2346411","SC 2346411","Calda House, NC22SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2346412","SC 2346412","Calda House, NC22SW 3, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2346413","SC 2346413","Calda House, NC22SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2346414","SC 2346414","Calda House, NC22SW 3, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2569380","SC 2569380","View from South East of Calda House with Ardvreck Castle in distance","-","Item Level","-",
"2569381","SC 2569381","View from East of Calda House with Ardvreck Castle in distance","-","Item Level","-",
"2569382","SC 2569382","View from East South East","-","Item Level","-",
"2569383","SC 2569383","View from West North West","-","Item Level","-",
"2602158","SC 2602158","General view","-","Item Level","-",
