"Canmore-download-Sat, 08 Jun 2024 09:15:17 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"2260723","551 244/1/137","SIMPSON AND BROWN PHOTOGRAPH ALBUM 137","Records of Simpson and Brown, architects, Edinburgh, Scotland","Sub-Group Level","9/1990",
"716084","IGL W472/2","Plans and sections showing alterations to the Excelsior Dance Hall for Miss M R Cairns including details of bandstand, gentlemen and ladies cloakrooms. Survey plans, sections and elevations including details of dimensions.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1953",
"716087","IGL W472/1","Plans, sections and elevations showing alterations to 40 Niddry Street for Messrs Cooper and Co. Plans and sections showing alterations to the Excelsior Dance Hall for Miss M R Cairns.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1898",
"716100","IGL W472/3","Existing plans including details of drainage and adjoining public house.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1960",
"716102","IGL W472/4","Existing elevations and sections. Sketch plans and sections showing preliminary proposals.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1960",
"716133","IGL W472/5","Sections, ground and first floor plans showing existing survey including details of South end of hall, area under main hall, balcony and setting out of plaster eclipse dome of ceiling.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1963",
"716166","IGL W472/6","Location and block plans including details of conterminous ownership.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1963",
"716167","IGL W472/7","Sketch survey details including columns and lift access. Notes on the Russell collection of keyboard instruments. Preliminary sketches showing elevations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1963",
"716169","IGL W472/8","Plans showing alternative seating layouts and notes on chair accommodation.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1963",
"716236","IGL W472/9","Sketch elevations, sections, interior and exterior perspectives.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1963",
"716237","IGL W472/10","Sections, ground and first floor plans showing alterations including preliminary proposals and details of electrical installations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1964",
"716241","IGL W472/11","Sections, elevations, location and roof plans showing alterations including details of hall roof structure.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1964",
"716242","IGL W472/12","Plans, sections and elevations showing alterations including details of gallery, kitchen, cupola, plant chamber and lift shaft.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1965",
"716291","IGL W472/13","Plans, sections and elevations showing alterations including details of ground floor, structure, main staircase, concert hall, floor levels and Eastern boundary.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1965",
"716321","IGL W472/14","Plans, sections and elevations showing alterations including details of kitchen, plant room, practice room, lift enclosure, reconstruction of South wall of foyer, ventilation, doors, louvres and sign board.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1965",
"716322","IGL W472/15","Plans, sections and elevations showing alterations including details of foyer, practice rooms, roof to East gallery, parapet, drainage, structure, windows and finishes.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1965",
"716392","IGL W472/16","Plans, sections and elevations showing alterations including details of foyer, entrance, domelights, stanchions, wallheads, windows, doors and heating installation.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1966",
"716416","IGL W472/17","Plans, sections and elevations showing alterations including details of foyer, entrance, domelights, stanchions, wallheads, windows, doors and heating installation.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1966",
"716436","IGL W472/19","Plans, sections and elevations showing alterations including details of ticket office, doors, ceilings,  skirtings and ceiling plasterwork.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1967",
"716538","IGL W472/20","Plans, sections and elevations showing alterations including details of gallery, ticket office, main entrance, staircase, external landscaping, heater cupboards and consoles.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1967",
"716539","IGL W472/22","Plans, sections and elevations including details of service opening from kitchen to Laigh room, steps and handrails at main entrance, circular window to battery room, layout of lecture room ceiling, balustrade at car park, organ platform in main hall and emergency exit sign.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1967",
"716546","IGL W472/21","Plans, sections and elevations including details of lift threshhold, blackboard unit in lecture room, convector enclosures, hot water cylinders in plant room, alterations to main hall for organ, site dimensions and  ground to East of building.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1967",
"716557","IGL W472/23","Plans, sections and elevations including details of concert hall seating plan, location, signage, outer gates at main entrance, railing and parapet at Cowgate.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1968",
"716559","IGL W472/24","Sketch plans, sections and elevations showing details including structure, ceilings, fixing for granite fascia, organ niche, wallhead of main hall roof, signage, bollards at entrance pavement and car park.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1966",
"716565","IGL W472/25","Sketch plans, sections and elevations showing details including elevation of adjoining gable, gallery, arch on West wall, windows and doors.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1966",
"716568","IGL W472/26","Works programme and progress sheets including details of electrics, roofs, floors, masonry, joinery and finishes.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1966",
"716628","IGL W472/27","Doors, windows and finishes schedules. Works programme and progress sheets including details of electrics, roofs, floors, masonry, joinery and finishes. Notes on ironmongery.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1966",
"716629","IGL W472/28","Lists of alterations and revisions to drawings. Notes on drawing numbers allocation.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1963",
"716630","IGL W472/29","Plans and sections showing layout of plant room and lift installation. Floor plans showing details of ventilation and electrical installation.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1964",
"716728","IGL W472/30","Floor plans showing layout of heating system, fire and burglar alarm installation. Schematic diagram of electricity supply.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1964",
"716730","IGL W472/31","Floor plans showing humidification of museum galleries, amendments to ducting in old and new galleries, supply and extract ventilation to Laigh room and concert hall.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1965",
"716746","IGL W472/32","Steelwork details including roof structure.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1964",
"716831","IGL W472/33","Steelwork details including wallhead beam, column foundations, two storey frame and supporting roof trusses. Details of reinforced concrete capping beam on Niddry street wall.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1964",
"716834","IGL W472/34","Details of lift shaft, South wall and column foundations. Steelwork details including roof, first floor beams and main staircase.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1964",
"716835","IGL W472/35","Details of foundations including lift shaft, North end of the building and lavatory partition. Reinforcement details for main staircase.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1966",
"716911","IGL W472/36","Plans, sections and elevations showing details including windows and concrete floors.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1965",
"716925","IGL W472/37","Plans showing heating and ventilation installations, position of metering equipment and main switchboard. Plans, sections and elevations showing details of cupola.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1965",
"716929","IGL W472/38","Plans, sections and elevations showing details including lift, aluminium doors, fancoil unit and oil fired heater.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1962",
"717014","IGL W472/39","Plans, sections and elevations showing details of blackboard, organ outlet, music stand and  joinery. Notes on history of the project.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1960",
"735875","E 21175 S","Photographic copy of sections and elevations showing alterations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1965",
"332326","ED 1952","Interior-general view of Hall showing gallery","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332327","ED 1955","Interior-general view of Hall showing gallery and part of domed ceiling","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332332","ED 1954","Interior-general view of Hall showing part of domed ceiling and chaise longues and full length mirror on far wall","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332333","ED 1953","Interior-general view of Hall showing gallery and large oval mirror over fireplace","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332334","ED 1956","Interior-general view of Ground Floor showing stone arches and pillars","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332335","ED 1957","Interior-general view of Ground Floor showing stone arches and pillars","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332336","ED 1958","Interior-general view of Ground Floor showing stone arches and pillars","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332337","ED 1960","Interior-general view of Ground Floor showing columns","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332338","ED 1959","Interior-general view of Ground Floor showing columns","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332339","ED 1962","Interior-general view of Hall showing fireplace with large oval mirror above","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332342","ED 1961","Interior-detail of fireplace in Hall","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332343","ED 1970","General view of Niddry Street entrance","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332344","ED 1963","General view of Niddry Street entrance with sign for "Excelsior Ballroom"","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332345","ED 1964","General view of Cowgate facade as The Bridge Bar","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332346","ED 1965","General view of Cowgate facade as The Bridge Bar","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332347","ED 1966","General view of entrance at Cowgate and Niddry Street junction","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332348","ED 1967","General view of Cowgate facade","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332349","ED 1969","General view of courtyard to rear","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332350","ED 1968","General view of courtyard to rear","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332351","ED 1971","General view of courtyard to rear","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332352","ED 1972","General view of Niddry Street entrance","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"332353","B 67371","Photographic copy of engraving from Grant's Old and New Edinburgh showing general view of interior when in use as school","-","Item Level","c. 1880",
"332354","EDD 201/1","Plans as existing
Signed and Dated "Ian G Lindsay & Partners, Architects, 17 Great Stuart Street, Edinburgh 3.  1960"","-","Item Level","1960",
"332355","EDD 201/2","Existing Sections
Signed and Dated "Ian G Lindsay & Partners, Architects, 17 Great Stuart Street, Edinburgh 3.  1960"","-","Item Level","1960",
"332356","EDD 201/3","Existing Elevations
Signed and Dated "Ian G Lindsay & Partners, Architects, 17 Great Stuart Street, Edinburgh 3.  1960"","-","Item Level","1960",
"332357","EDD 201/4","Sketch Plans
Signed and Dated "Ian G Lindsay & Partners, Architects, 17 Great Stuart Street, Edinburgh 3.  1960"","-","Item Level","1960",
"332358","EDD 201/5","Sketch Sections
Signed and Dated "Ian G Lindsay & Partners, Architects, 17 Great Stuart Street, Edinburgh 3.  1960"","-","Item Level","1960",
"332359","UC 5505","Engraved view showing interior of Hall in use as Dr Bell's School","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","c. 1850",
"332360","UC 5506","Ink and colour wash sketches of details of Hall in use as Dance Hall","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1950",
"445816","EDD 1/8","Edinburgh, general.
Map of Burgh including East portion and Canongate: showing principal monuments.","-","Item Level","1940",
"710756","SC 710756","Interior-general view of St Cecilia's Hall, Edinburgh, showing gallery and large oval mirror over fireplace.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1969",
"724640","E 21177","Photographic copy of ground and first floor plans and roof plan.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1964",
"724645","E 21175","Photographic copy of sections and elevations showing alterations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1965",
"724651","E 21176","Photographic copy of details of music stand.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1960",
"728482","SC 728482","Photographic copy of ground and first floor plans and roof plan.","-","Item Level","-",
"732545","SC 732545","Sections and elevations showing alterations.
Scanned image of E 21175.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1965",
"791118","G 83936 CS","General view N of St. Cecilias Hall.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"791119","G 83937 S","Photographic copy from an early photograph of the Interior ofSt. Cecilias Hall.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1840",
"791120","G 83938 CS","Interior view of St. Cecilias Hall.","Papers of William McKelvie, photographer, Edinburgh, Scotland","Item Level","c. 1970",
"841002","SC 841002","Scanned image of IGL W472/3/14 [negative number to be supplied].","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1960",
"841003","SC 841003","Scanned image of IGL W472/4/1.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1960",
"841004","SC 841004","Scanned image of IGL W472/4/7.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1960",
"841005","SC 841005","Scanned image of IGL W472/4/12.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1960",
"841006","SC 841006","Scanned image of IGL W472/4/13.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1960",
"841007","SC 841007","Sections and elevations.  
Scanned image of E 42769 CN.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1965",
"841008","SC 841008","Sections and elevations.  
Scanned image of E 42768.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1965",
"841606","SC 841606","Scanned image of IGL W472/13/6 [negative number to be supplied].","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1965",
"841607","SC 841607","Scanned image of IGL W472/13/12","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1965",
"841609","SC 841609","Scanned image of IGL W472/13/13 [negative number to be supplied].","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1965",
"841610","SC 841610","Steelwork details including roof structure.
Scanned image of E 42728.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1964",
"841611","SC 841611","Scanned image of IGL W472/39/10 [negative number to be supplied].","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1960",
"850887","E 42728","Photographic copy of steelwork details including roof structure.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1964",
"878571","SC 878571","Scanned image of drawing showing plans as existing.
Signed and Dated "Ian G Lindsay & Partners, Architects, 17 Great Stuart Street, Edinburgh 3.  1960"","-","Item Level","1960",
"878573","SC 878573","Scanned image of drawing showing existing sections.
Signed and Dated "Ian G Lindsay & Partners, Architects, 17 Great Stuart Street, Edinburgh 3.  1960"","-","Item Level","1960",
"919593","E 43304","Pgotographic copy of drawing showing existing sections.
Signed and Dated "Ian G Lindsay & Partners, Architects, 17 Great Stuart Street, Edinburgh 3.  1960"","-","Item Level","1960",
"919594","E 43300","Photographic copy of drawing showing plans as existing.
Signed and Dated "Ian G Lindsay & Partners, Architects, 17 Great Stuart Street, Edinburgh 3.  1960"","-","Item Level","1960",
"931598","E 42768","Photographic copy of sections and elevations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1965",
"932665","E 42769 CN","Sections and elevations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1965",
"964545","DP 001038","Plan and section showing alterations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"964546","DP 001039","Sections of Cowgate end of building and main staircase.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"964553","DP 001046","Survey plans and sections.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","-",
"1086811","DP 032486","Possible First Floor Plan.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1964",
"1086812","DP 032487","Floor Plan and Upper Floor Plan.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","3/4/1964",
"1086813","DP 032488","Possible Ground Floor Plan.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","25/2/1964",
"1086814","DP 032489","Revisions First Floor Plan and Roof Plan.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","25/1/1966",
"1086815","DP 032490","Proposed alterations. Elevations and Sections.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","3/4/1964",
"1086821","DP 032491","Proposed alterations with sections.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","3/4/1964",
"1086822","DP 032492","Proposed alterations. Roof Plan.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","3/4/1964",
"1086823","DP 032493","Proposed alterations. Sections.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","3/4/1964",
"1095195","E 42766","Photographic image of IGL W472/4/1.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1960",
"1095200","E 42763","Photographic image of IGL W472/4/7.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1960",
"1095214","E 42765","Photographic image of IGL W472/4/12.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1960",
"1114001","DP 042761","Ground Floor Plan, Roof Plan and Elevation to Dickson's Close.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","2/1898",
"1114002","DP 042762","Cross Section, Longitudinal Section and Elevation to Niddry Street.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","2/1898",
"1114003","DP 042763","Proposed alterations at office and gents cloakroom for Miss M.S. Cairns.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","15/9/1958",
"1114004","DP 042764","Basement Plan of Excelsior Dance Hall.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","5/1954",
"1114005","DP 042765","Survey of Excelsior Dance Hall.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","6/1954",
"1114006","DP 042766","Survey of Existing Hall and Buildings.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","11/1963",
"1114007","DP 042767","Survey of Existing Hall and Buildings, Sections.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","11/1963",
"1114008","DP 042768","Survey of Existing Buildings, Roof Construction, Detail Elevation  of Truss.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","11/1963",
"1114145","DP 042793","Survey of Existing Buildings, Detail of South Area under Main Hall.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","11/1963",
"1114146","DP 042794","Survey of Existing Buildings, Detail of South End of Hall First Floor Level and Balcony.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","11/1963",
"1114147","DP 042795","Survey of Existing Buildings, Detail Section through Balcony and South End of Hall.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","11/1963",
"1114148","DP 042796","Survey of Existing Building, Detail Section D-D thro' Hall looking at South End.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","11/1963",
"1114149","DP 042797","Existing Elevations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","10/1960",
"1114155","DP 042799","Elevations including details of dimensions.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","30/1/1960",
"1114156","DP 042800","Plans and Sections.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","8/1953",
"1114157","DP 042801","1/8 Sketch plans of proposed alterations.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","7/1956",
"1114158","DP 042802","1/2'' Section thro Foyer.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","3/1966",
"1114159","DP 042803","Ground Floor, First Floor and Roof Plans.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","25/1/1966",
"1114165","DP 042804","Ground Floor, First Floor and Roof Plans with coded notes showing intended flooring materials.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","25/1/1966",
"1114166","DP 042805","Scale Elevations and Sections, St Cecilia's Hall, Niddry Street, Edinburgh.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","16/2/1966",
"1114167","DP 042806","Plan, First Floor and Concert Hall.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","8/1965",
"1149965","SC 1149965","General view of Niddry Street entrance of St Cecilia's Hall, Edinburgh.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","30/5/1960",
"1202156","IGL W472/4/7","Existing elevations and sections.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1960",
"1202157","IGL W472/4/7 (D)","Existing elevations and sections.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1960",
"1202158","IGL W472/4/12","Sketch plans and sections showing preliminary proposals.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1960",
"1202159","IGL W472/4/1","Existing elevations and sections.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1960",
"1202160","IGL W472/3/14","Existing plans including details of drainage and adjoining public house.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1960",
"1202161","E 35750","Photographic copy of existing plans including details of drainage and adjoining public house.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1960",
"1274244","H 95469 PO","Photographic copy of historic engraving titled " St Cecilia's Hall after 1844 as Dr Bell's School." UC/5505 in pencil on reverse.","Records of Messrs Inglis, landscape and architectural photographers, Edinburgh, Scotland","Item Level","-",
"1305058","SC 1305058","Photographic copy of engraving from Grant's Old and New Edinburgh showing general view of interior when in use as school","-","Item Level","c. 1880",
"1349485","IGL W472/33/10","St Cecilia's Hall technical plans","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","13/10/1965",
"1349486","IGL W472/33/9","St Cecilia's Hall technical plans","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","13/10/1965",
"1349487","IGL W472/33/4","First floor level wall head beam and column foundations","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/7/1965",
"1349513","IGL W472/33/6","Details - Two storey frame.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","18/8/1965",
"1349514","IGL W472/33/7","R.C. capping beam on Niddry Street Wall","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","18/8/1965",
"1349705","IGL W472/32/8","Sketch details of shoes for main roof trusses","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1964",
"1349706","IGL W472/32/4","Details Truss Type A","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","7/10/1964",
"1349707","IGL W472/32/2","Steelwork details to roof of main hall","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","8/10/1964",
"1349708","IGL W472/32/3","Isometric sketch of structure.
Typical section thro' trusses.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","1964",
"1349709","IGL W472/32/5","Part roof plan. Estimating purposes.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","16/10/1964",
"1349710","IGL W472/32/7","Details Truss Type A","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","7/10/1964",
"1349711","IGL W472/32/9","Details Truss Type b","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","8/10/1964",
"1349712","IGL W472/32/10","Details Truss Type b","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","8/10/1964",
"1349713","IGL W472/32/11","Part roof plan. Estimating purposes.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","16/10/1964",
"1349714","IGL W472/32/6","Details truss type B","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","8/10/1964",
"1349715","IGL W472/32/1","Details truss type A","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","7/10/1964",
"1349738","IGL W472/37/1","Approximate position of S.S.E.B. metering equipment.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","11/1965",
"1349739","IGL W472/37/2","Floor Plan. Approximate position of S.S.E.B. metering equipment.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","11/1965",
"1349740","IGL W472/37/3","Floor Plan. Approximate position of S.S.E.B. metering equipment.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","11/1965",
"1349741","IGL W472/37/4","First floor level wall head beam to take columns","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/7/1965",
"1349750","IGL W472/37/5","First floor level wall head beam to take columns","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/7/1965",
"1349752","IGL W472/37/6","Details and sections.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","21/7/1965",
"1349753","IGL W472/37/8","Plans and sections of roof","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","25/11/1964",
"1349759","IGL W472/37/10","Proposed heating installation.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","30/11/1961",
"1349760","IGL W472/37/9","Proposed heating installation.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","23/10/1961",
"1349776","DP 160962","Details and sections.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","21/7/1965",
