"Canmore-download-Tue, 04 Jun 2024 12:39:55 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"380174","AL 4","Volume 1 of three scrapbooks compiled c.1825-50, bound in leather, labelled on the spine and titled 'Scrap Book' and numbered I-III, and bearing the bookplate of Archibald Craig.  In the front of Volume III there is a manuscript family tree.  Archibald Craig b.1805, educated at Craigmount and the Edinburgh Institution, from whom volumes descend to  Archibald Hugh Craig b.1892, (address under Copyright field); Archibald Hugh Baillie Craig b.1925 (address under Copyright field).  The family, as Craig Bros., were wholesale and retail woollen merchants and hatters in Edinburgh, running a cloth warehouse on the South Bridge.  The volumes, which reflect Archibald's diverse interests, contain a typical collection of cuttings but with an emphasis on military subjects.  They include engravings and sketches of buildings in Edinburgh and the vicinity, miscellaneous drawings and an unidentified architect's design for a Monument to General Sir Ralph Abercromby (died 1801).
","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Batch Level","c. 1850",
"386914","PA 105","PHOTOGRAPH ALBUM NO.105: NOTMAN COLLECTION ALBUM B
Blue leather album with gold highlighting and card pages. High quality amateur photograph with an emphasis on Castles.
Glass negative set.","William Notman","Batch Level","c. 1890",
"359954","DB 2089 PO","View of Ben Lomond across Loch Lomond from Luss showing rowing and steam boats, insc: 'BEN LOMOND, FROM LUSS'","-","Item Level","c. 1890",
"359974","ST 9039 PO","Historic photograph showing view of Loch Lomond looking south at Tarbet.","Photographic clippings from 'Snaps of Scotland'","Item Level","4/1926",
"359991","ST 9040 PO","Historic photograph showing view of Loch Lomond looking to Ardlui.","Photographic clippings from 'Snaps of Scotland'","Item Level","4/1926",
"359992","ST 9041 PO","Historic photograph showing view of Loch Lomond and steamer near Inversnaid.","Photographic clippings from 'Snaps of Scotland'","Item Level","4/1926",
"359993","ST 9038 PO","Historic photographic view of Loch Lomond and steamer at Luss pier.","-","Item Level","4/1926",
"359995","B 13933","Photographic copy of a pen drawing of Loch Lomond insc: 'Entrance of Loch Lomond'","-","Item Level","30/8/1837",
"360118","PA 53/73","Balloch. Historic view of Loch Lomond with boat.
Titled 'Loch Lomond from Balloch 401.'
PHOTOGRAPH ALBUM No.53: THE MERRICK ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1860",
"360121","PA 53/74","Loch Lomond and the islands 
Titled  'Loch Lomond. 95.' with pencil note by J.B. indicating place where 'Sir Ivo Colquhoun drowned'.
PHOTOGRAPH ALBUM No.53:THE MERRICK ALBUM.
","General Collection. Photograph Albums.","Item Level","c. 1860",
"360122","PA 53/75"," Loch Lomond and the islands looking over Luss
Titled 'The islands.  L Lomond from Luss. 328 JV'
PHOTOGRAPH ALBUM No.53: THE MERRICK ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1860",
"360223","PA 55/30","View of rocks, loch and man in boat 
Titled 'ROB ROY'S PRISON, LOCH LOMOND. 388. J.V.'
Photograph Album 55  Water Scott Melrose Album","General Collection. Photograph Albums.","Item Level","c. 1880",
"360225","PA 55/33","General view of Loch Lomond
Titled 'LOCH LOMOND AND BEN LOMOND 643 J.V.' 
Photograph Album 55  Water Scott Melrose Album","General Collection. Photograph Albums.","Item Level","c. 1880",
"360226","PA 55/35","General view of Loch Lomond
Titled 'INCH TAVANNACH AND INCH CONNACHAN, LOCH LOMOND. 2027 JV'
Photograph Album 55  Water Scott Melrose Album","General Collection. Photograph Albums.","Item Level","c. 1880",
"360300","PA 109/3V/2","Page 3v/2  View of Heather Island, insc: 'Loch Lomond. Heather Island'
Photograph Album 109  G M Simpson of Australia's Album","General Collection. Photograph Albums.","Item Level","1880",
"360301","PA 109/3V/4","Page 3v/4  View of Swan Island, insc: 'Loch Lomond. Swan Island'
Photograph Album 109  G M Simpson of Australia's Album","General Collection. Photograph Albums.","Item Level","1880",
"360302","PA 109/4/1","Page 4/1  General view of Luss and Loch Lomond insc: 'Loch Lomond - from above Luss - looking East -'
Photograph Album 109  G M Simpson of Australia's Album","General Collection. Photograph Albums.","Item Level","1880",
"360303","PA 109/4/3","Page 4/3  General view of Luss and Loch Lomond insc: 'Loch Lomond - Luss pier and village - looking West'
Photograph Album 109  G M Simpson of Australia's Album","General Collection. Photograph Albums.","Item Level","1880",
"360304","PA 109/4/4","Page 4/4  General view of Loch Lomond insc: 'Loch Lomond - Inchtavannach Is - and Ben Lomond - looking north'
Photograph Album 109  G M Simpson of Australia's Album","General Collection. Photograph Albums.","Item Level","1880",
"361517","PA 95/26/1","Page 26/1  Engraving insc: 'Loch Lomond, from Tarbet.' with cottage in foreground.
Photograph Albm 95  The Baxter Print Album
","General Collection. Photograph Albums.","Item Level","c. 1850",
"361518","PA 95/45/1","Page 45/1  Engraving insc: 'LOCH LOMOND from TARBET.  Summit of Benlomond' 'Published by J Menzies 61 Princes St Edinr'
Photograph Album 95  The Baxter Print Album","General Collection. Photograph Albums.","Item Level","c. 1850",
"361519","PA 95/45/2","Page 45/2  Engraving insc: 'LOCH LOMOND  Lower End.  Published by J Menzies 61 Princes St Edinr'
Photograph Album 95  The Baxter Print Album","General Collection. Photograph Albums.","Item Level","c. 1850",
"361520","PA 118/35","Page 35 Photographic view towards Tarbet Isle, with distant cottages (postcard) insc: 'Loch Lomond at Tarbet'
Photograph Album 118  Postcard Album","General Collection. Photograph Albums.","Item Level","c. 1929",
"377796","AL 4/56/1","Page 56/1	Engraving of Loch Lomond insc: 'Loch-Lomond, from the South'
ALBUM NO 4: ARCHIBALD CRAIG SCRAPBOOKS VOL 1","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Item Level","c. 1780",
"382086","AL 4/94/1","Page 94/1	Engraving of Loch Lomond, insc: 'T. Allom  Loch Lomond.  From the Road above Inversnaid Mill  T. Jeavons'
ALBUM NO 4: ARCHIBALD CRAIG SCRAPBOOKS VOL 1","Papers of Archibald Craig, antiquarian, Edinburgh, Scotland","Item Level","c. 1800",
"396663","ST 9036 PO","Historic photograph.
View of Swan Island.","Photographic clippings from 'Snaps of Scotland'","Item Level","4/1926",
"506616","SC 506616","Oblique aerial view looking across Loch Lomond towards Ben Lomond and the Grampian Mountains, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"506622","SC 506622","Scan of D/56059/cn general aerial view of Loch Lomond & Luss","-","Item Level","-",
"634296","SC 634296","Front cover of 'The Historic Landscape of Loch Lomond and the Trossachs' publication.","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","2001",
"656491","D 86337 CS","Oblique aerial view of the Loch Lomond, taken from the south, centred on the Loch.","RCAHMS Aerial Photography","Item Level","2/6/1997",
"883654","D 59054 CN","General oblique aerial view looking across the S islands of Loch Lomond towards Alexandria, taken from the N.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"933645","SK ANP/2","A N PATERSON SKETCHBOOK NO. 2.
27 pages. Bound in brown linen hardback with pencil holder attached.
Inscribed, 'Alexander N Paterson, The Long Croft, Helensburgh'.
Sketched views focusing on landscapes  in Scotland and throughout Europe.","Records of Alexander Nisbet Paterson, architect, Glasgow, Scotland","Item Level","11/7/1912",
"933786","SK ANP/2/18","Page 18. Sketched view showing landscape.
A N PATERSON SKETCHBOOK NO. 2.","Records of Alexander Nisbet Paterson, architect, Glasgow, Scotland","Item Level","-",
"934140","D 56945 CN","General oblique aerial view looking across Loch Lomond towards Ben Lomond and the Grampian Mountains, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934141","D 56946 CN","Oblique aerial view looking across Loch Lomond towards Ben Lomond and the Grampian Mountains, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934142","D 56947 CN","General oblique aerial view looking across Loch Lomond towards Ben Lomond and the Grampian Mountains, taken from the SSE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934145","D 59055 CN","General oblique aerial view looking across the S islands of Loch Lomond towards Alexandria, taken from the NNW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934146","D 59056 CN","General oblique aerial view looking across the S islands of Loch Lomond towards Alexandria, taken from the NNW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934147","D 59060 CN","General oblique aerial view looking across the S islands of Loch Lomond towards Alexandria, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934148","E 98052 CS","General oblique aerial view looking across the S islands of Loch Lomond towards Alexandria, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934149","D 59057 CN","General oblique aerial view looking across the S islands of Loch Lomond towards Drymen, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934150","D 59058 CN","General oblique aerial view looking across the village of Luss and Loch Lomond towards Gartocharn, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934151","D 59059 CN","General oblique aerial view looking across the village of Luss and Loch Lomond towards Gartocharn, taken from the WNW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934152","D 59061 CN","General oblique aerial view looking across Loch Lomond towards Gartocharn, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934153","D 59062 CN","General oblique aerial view looking across Loch Lomond towards Gartocharn, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934154","E 98050 CS","General oblique aerial view looking across Loch Lomond towards Gartocharn, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934155","E 98051 CS","General oblique aerial view looking across Loch Lomond towards Gartocharn, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934156","E 98053 CS","General oblique aerial view looking across Loch Lomond towards Gartocharn, taken from the WNW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934157","E 98054 CS","General oblique aerial view looking across Loch Lomond towards Gartocharn, taken from the WNW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934158","D 59063 CN","General oblique aerial view looking across Loch Lomond towards Balmaha, taken from the W.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934159","E 98055 CS","General oblique aerial view of Loch Lomond centred on Inchconnachan Island, taken from the WNW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934160","E 98056 CS","General oblique aerial view of Loch Lomond centred on Inchlonaig Island, taken from the WSW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934161","E 98057 CS","General oblique aerial view of Loch Lomond centred on Inchmoan Island, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"934162","D 59064 CN","General oblique aerial view of Loch Lomond looking over Inchmurrin Island towards Balmaha, taken from the WSW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"939888","PA 56/22/2","View of shooting party at Loch Lomond 
","General Collection. Photograph Albums.","Item Level","1894",
"939890","SC 939890","View of shooting party at Loch Lomond.","General Collection. Photograph Albums.","Item Level","1894",
"950696","E 40710 CN","General oblique aerial view looking over the shopping centre, visitor centre, pier and slipway across Loch Lomond, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950697","E 40711 CN","General oblique aerial view looking over the shopping centre, visitor centre, pier and slipway across Loch Lomond, taken from the S.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"950698","E 40712 CN","General oblique aerial view looking over the shopping centre, visitor centre, pier and slipway across Loch Lomond, taken from the SSE.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"1016494","DB 1580","General view from Luss Quarries.
Titled: 'Loch Lomond from Luss Quarries 10,234 GWW'.","Survey of Private Collections. Copies from a collection of photographs assembled by M C Gibb","Item Level","c. 1890",
"1078744","PA 238/12/1","View of Loch Lomond from shore towards Tarbet","Violet Banks","Item Level","c. 1920",
"1078746","PA 238/12/2","View of Ben Lomond across Loch Lomond from Inverbeg","Violet Banks","Item Level","c. 1920",
"1078748","PA 238/12/3","View of Loch Lomond from  shore towards Tarbet","Violet Banks","Item Level","c. 1920",
"1080594","H 88398 CS","Oblique aerial view of Loch Lomond and River Endrick from the NE","W Black","Item Level","10/1974",
"1090221","H 88939 CS","Oblique aerial view of Loch Lomond, taken from the W","W Black","Item Level","10/1974",
"1104547","H 89446 CS","Oblique aerial view of General view of Loch Lomond. No location guide.","W Black","Item Level","10/1974",
"1105885","H 89555 CS","Oblique aerial view of Loch Lomond from Glen Fruin, taken from the NW","W Black","Item Level","10/1974",
"1106078","H 89612 CS","Oblique aerial view of the Islands of Loch Lomond, taken from the S","W Black","Item Level","10/1974",
"1106087","H 89545 CS","Oblique aerial view of the Kilpatrick Hills and Loch Lomond, taken from the S","W Black","Item Level","10/1974",
"1106332","H 89617 CS","Oblique aerial view of Power Boats near Ichconnahan, Losch Lomond, taken from the W","W Black","Item Level","10/1974",
"1106444","H 89670 CS","Oblique aerial view of Loch Lomond, taken from the SW","W Black","Item Level","10/1974",
"1106445","H 89671 CS","Oblique aerial view of Loch Lomond and the Islands, taken from the SW","W Black","Item Level","10/1974",
"1110830","DP 041348","General oblique aerial view centred on Loch Lomond and the Islands, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2008",
"1110831","DP 041349","General oblique aerial view centred on Loch Lomond and the Islands, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2008",
"1110832","DP 041350","General oblique aerial view centred on Loch Lomond and the Islands, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2008",
"1110838","DP 041351","General oblique aerial view centred on Loch Lomond and the Islands, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","25/3/2008",
"1113782","H 81699 CS","Oblique aerial view of Creinch and Inchmurrin Islands, Loch Lomond, taken from the NW","W Black","Item Level","10/1974",
"1113792","H 81708 CS","Oblique aerial view of the mouth of the River Endrick and Balmaha Village, taken from the SW","W Black","Item Level","10/1974",
"1114612","H 81753 CS","Oblique aerial view of  Loch Lomond looking to Ben Lomond, taken from the S","W Black","Item Level","10/1974",
"1114613","H 81754 CS","Oblique aerial view of  Loch Lomond looking to Ben Lomond, taken from the S","W Black","Item Level","10/1974",
"1114741","H 81820 CS","Oblique aerial view of the left bank of Loch Lomond, taken from the NW","W Black","Item Level","10/1974",
"1114743","H 81821 CS","Oblique aerial view of the left bank of Loch Lomond Caravan Site, taken from the W","W Black","Item Level","10/1974",
"1116959","H 81702 CS","Oblique Aerial view of  Glen Fruin, Loch Lomond.","W Black","Item Level","10/1974",
"1116980","H 81703 CS","Oblique Aerial view of Glen Fruin, Loch Lomond.","W Black","Item Level","10/1974",
"1116983","H 81704 CS","Oblique Aerial view of Glen Fruin, Loch Lomond.","W Black","Item Level","10/1974",
"1116984","H 81705 CS","Oblique Aerial view of Glen Fruin, Loch Lomond.","W Black","Item Level","10/1974",
"1159240","DP 069936","General oblique aerial view centred on the islands, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","23/6/2009",
"1224991","DP 093705","General oblique aerial view of Loch Lomond, looking to the NNW.","RCAHMS Aerial Photography Digital","Item Level","13/8/2010",
"1225684","PA 21/11V","Photoraph taken at the Fairy Loch, Loch Lomond
Titled: 'Loch Lomondside, 1904. View of S R Turnbull lunching at the stream. Fairy Loch. Loch Lomond side, 1904'. 
PHOTOGRAPH ALBUM NO: 21  : CYCLE TOUR ALBUM","General Collection. Photograph Albums.","Item Level","1904",
"1225688","DP 093888","View of 'S R Turnbull lunching at the stream. Fairy Loch. Loch Lomond side, 1904'. 
","General Collection. Photograph Albums.","Item Level","1904",
"1225694","PA 21/12","View of road with man and bicycles. 
Titled: 'Loch Lomond. 1904. Point of Firkin & S R Turnbull'. 
PHOTOGRAPH ALBUM NO: 21  : CYCLE TOUR ALBUM","General Collection. Photograph Albums.","Item Level","1904",
"1225695","DP 093889","View of road with man and bicycles. 
Titled: 'Loch Lomond. 1904. Point of Firxxx & S R Turnbull'. 
","General Collection. Photograph Albums.","Item Level","1904",
"1314826","SC 1314826","Loch Lomond, general view, showing Creinch and Inchlonaig.  Oblique aerial photograph taken facing north-west.  This image has been produced from a print.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","30/7/1948",
"1348840","PA 33/11/1","General view of Loch Lomond.
Titled 'Loch Lomond and Ben Lomond 395 J.V.'
PHOTOGRAPH ALBUM NO.33: COURTAULD ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1878",
"1350280","DP 161265","General view of Loch Lomond.
Titled 'Loch Lomond and Ben Lomond 395 J.V.'
PHOTOGRAPH ALBUM NO.33: COURTAULD ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1878",
"1351669","PA 20/25","General view of Loch Lomond showing island with trees.
PHOTOGRAPH ALBUM No.20: LORETTO ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1870",
"1401896","PA 29/5/2","View of Loch Lomond and Be Lomond from Ardlui","General Collection. Photograph Albums.","Item Level","-",
"1401919","PA 29/8/2","General view of loch and rocks with man and boat","General Collection. Photograph Albums.","Item Level","-",
"1401921","PA 29/9/1","View of Ben Lomond from Luss","General Collection. Photograph Albums.","Item Level","-",
"1401922","PA 29/9/2","View of Ben Lomond fromTarbet","General Collection. Photograph Albums.","Item Level","-",
"1403774","PA 29/40/2","View of the Arrochar Mountains, Loch Lomond","General Collection. Photograph Albums.","Item Level","c. 1880",
"1409827","DP 176683","Oblique aerial view of Loch Lomond, looking N.","RCAHMS Aerial Photography Digital","Item Level","12/3/2014",
"1411416","PA 283/13","Five photographs showing an excursion to Loch Lomond in 1903. 


","General Collection. Photograph Albums.","Item Level","12/1903",
"1423750","PA 39/32/2","View of Loch Lomond towards Balmaha","General Collection. Photograph Albums.","Item Level","c. 1876",
"1431097","PA 52/23V","Thirteen photographs including views of Loch Long and Loch Lomond showing paddle steamers","General Collection. Photograph Albums.","Item Level","c. 1933",
"1438029","SC 1438029","Loch Lomond, River Leven foreground and Balloch Pier to Cameron House Bonhill, Dunbartonshire, Scotland. Oblique aerial photograph taken facing North/West. ","Aero Pictorial","Item Level","17/9/1952",
"1438030","SC 1438030","Loch Lomond, River Leven foreground and Balloch Pier to Cameron House Bonhill, Dunbartonshire, Scotland. Oblique aerial photograph taken facing North/West. ","Aero Pictorial","Item Level","17/9/1952",
"1471345","WP 003956","The historic landscape of Loch Lomond and The Trossachs","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","2001",
"1479852","DP 214706","General oblique aerial view of Alexandria and Renton with Strathleven House in the foreground and Loch Lomond in the distance, looking N.","RCAHMS Aerial Photography Digital","Item Level","10/6/2015",
"1489876","SK DAW/33","Two views, Loch Lomond from Inversnaid and Tarbet and the Cobler from Loch Lomond.
","General Collection","Item Level","c. 1830",
"1489914","SK DAW/36","View of Loch Lomond from the road from Loch Katrine to Inversnaid.
","General Collection","Item Level","c. 1830",
"1500330","MS 5360","Report: 'Loch Lomond Island Survey 2007. Archaeological Field Survey and Reappraisal of Sites and Castles'","Records of FIRAT Archaeological Services, archaeologists, Helensburgh, West Dunbartonshire, Scotland","Item Level","2007",
"1532541","DP 239045","Oblique aerial view.","Historic Environment Scotland","Item Level","1/8/2016",
"1686015","SC 1686015","General oblique aerial view looking over the shopping centre, visitor centre, pier and slipway across Loch Lomond, taken from the SSW.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"1686016","SC 1686016","General oblique aerial view looking over the shopping centre, visitor centre, pier and slipway across Loch Lomond, taken from the S.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"1686017","SC 1686017","General oblique aerial view looking over the shopping centre, visitor centre, pier and slipway across Loch Lomond, taken from the SSE.","RCAHMS Aerial Photography","Item Level","17/2/2004",
"1724414","SC 1724414","General oblique aerial view looking across Loch Lomond towards Ben Lomond and the Grampian Mountains, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1724415","SC 1724415","Oblique aerial view looking across Loch Lomond towards Ben Lomond and the Grampian Mountains, taken from the SE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1724416","SC 1724416","General oblique aerial view looking across Loch Lomond towards Ben Lomond and the Grampian Mountains, taken from the SSE.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1724417","SC 1724417","General oblique aerial view looking across the S islands of Loch Lomond towards Alexandria, taken from the N.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1724418","SC 1724418","General oblique aerial view looking across the S islands of Loch Lomond towards Alexandria, taken from the NNW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1724419","SC 1724419","General oblique aerial view looking across the S islands of Loch Lomond towards Alexandria, taken from the NNW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1724420","SC 1724420","General oblique aerial view looking across the S islands of Loch Lomond towards Drymen, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1724421","SC 1724421","General oblique aerial view looking across the village of Luss and Loch Lomond towards Gartocharn, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1724422","SC 1724422","General oblique aerial view looking across the village of Luss and Loch Lomond towards Gartocharn, taken from the WNW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1724423","SC 1724423","General oblique aerial view looking across the S islands of Loch Lomond towards Alexandria, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1724424","SC 1724424","General oblique aerial view looking across Loch Lomond towards Gartocharn, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1724425","SC 1724425","General oblique aerial view looking across Loch Lomond towards Gartocharn, taken from the NW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1724426","SC 1724426","General oblique aerial view looking across Loch Lomond towards Balmaha, taken from the W.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1724427","SC 1724427","General oblique aerial view of Loch Lomond looking over Inchmurrin Island towards Balmaha, taken from the WSW.","RCAHMS Aerial Photography","Item Level","26/7/1999",
"1730370","DP 279967","Five photographs showing an excursion to Loch Lomond in 1903. 


","General Collection. Photograph Albums.","Item Level","12/1903",
"1743113","MS 8084","Report: From East Lomondside to the Clyde: A Short History of Local Travel and Transportation by Water by John Mitchell
","General Collection","Item Level","2005",
"1888680","DP 311691","Oblique aerial view.","Historic Environment Scotland","Item Level","28/6/2019",
"1888681","DP 311692","Oblique aerial view.","Historic Environment Scotland","Item Level","28/6/2019",
"2252944","DP 391121","Violet Banks Photograph Album - Ardgour, Ardnamurchan, Kilmartin, Kilmore, Trossachs, Loch Lomond - Page 12 - Loch Lomond","Violet Banks","Item Level","1920",
"2265398","PC 8","An album of postcards showing buildings in Scotland and England","Papers from Henrietta Somervell, Montrose, Angus, Scotland","Item Level","1895",
"2670659","PA 109/3V/1","Page 3v/1  Arran, insc: 'Isle of Arran Goatfell'
Photograph Album 109  G M Simpson of Australia's Album","General Collection. Photograph Albums.","Item Level","1880",
"2674278","DP 413118","Page 3v/1  Arran, insc: 'Isle of Arran Goatfell'
Photograph Album 109  G M Simpson of Australia's Album","General Collection. Photograph Albums.","Item Level","1880",
"2674280","DP 413120","Page 3v/4  View of Swan Island, insc: 'Loch Lomond. Swan Island'
Photograph Album 109  G M Simpson of Australia's Album","General Collection. Photograph Albums.","Item Level","1880",
"2674281","DP 413121","Page 4/1  General view of Luss and Loch Lomond insc: 'Loch Lomond - from above Luss - looking East -'
Photograph Album 109  G M Simpson of Australia's Album","General Collection. Photograph Albums.","Item Level","1880",
"2674283","DP 413123","Page 4/3  General view of Luss and Loch Lomond insc: 'Loch Lomond - Luss pier and village - looking West'
Photograph Album 109  G M Simpson of Australia's Album","General Collection. Photograph Albums.","Item Level","1880",
"2674284","DP 413124","Page 4/4  General view of Loch Lomond insc: 'Loch Lomond - Inchtavannach Is - and Ben Lomond - looking north'
Photograph Album 109  G M Simpson of Australia's Album","General Collection. Photograph Albums.","Item Level","1880",
