"Canmore-download-Mon, 13 May 2024 17:11:46 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"893761","IGL 1920/4/7","Ecclesiastical research material.
Survey plans and elevations of various Scottish churches.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1949",
"50346","N 1401","View of entrance","Dr Joanna Close-Brooks","Item Level","1984",
"50347","N 1402","Interior view","Dr Joanna Close-Brooks","Item Level","1984",
"281536","N 95","General view  from below","-","Item Level","5/1965",
"281539","NND 16/1","Elevation","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","-",
"304444","C 26533","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304446","C 26534","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"304447","C 26535","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"705248","MS 1069/66","Auldearn Church, Osteological report carried out on behalf of S Farrell, by Julie A Roberts







","Records from the Department of Archaeology, University of Glasgow, Glasgow, Scotland","Item Level","2001",
"949218","E 12761 CN","General oblique aerial view centred on the town, church, dovecot and remains of the motte taken from the NW.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"949219","E 12762 CN","General oblique aerial view centred on the town, church, dovecot and remains of the motte taken from the WNW.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"949220","E 12763 CN","General oblique aerial view centred on the town, church, dovecot and remains of the motte taken from the WSW.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"949221","E 12764 CN","General oblique aerial view centred on the town, church, dovecot and remains of the motte taken from the SSW.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"949222","E 12765 CN","General oblique aerial view centred on the town, church, dovecot and remains of the motte taken from the S.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"949223","E 12766 CN","General oblique aerial view centred on the town, church, dovecot and remains of the motte taken from the S.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"1676226","SC 1676226","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1676227","SC 1676227","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1676228","SC 1676228","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1994",
"1676270","SC 1676270","General oblique aerial view centred on the town, church, dovecot and remains of the motte taken from the NW.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"1676271","SC 1676271","General oblique aerial view centred on the town, church, dovecot and remains of the motte taken from the WNW.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"1676272","SC 1676272","General oblique aerial view centred on the town, church, dovecot and remains of the motte taken from the SSW.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"1676273","SC 1676273","General oblique aerial view centred on the town, church, dovecot and remains of the motte taken from the S.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"1676274","SC 1676274","General oblique aerial view centred on the town, church, dovecot and remains of the motte taken from the S.","RCAHMS Aerial Photography","Item Level","12/2/2003",
"1923897","SC 1923897","View of entrance","Dr Joanna Close-Brooks","Item Level","1984",
"1923898","SC 1923898","Interior view","Dr Joanna Close-Brooks","Item Level","1984",
"2368442","SC 2368442","Auldearn Church, NH95NW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2368443","SC 2368443","Auldearn Church, NH95NW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2368444","SC 2368444","Auldearn Church, NH95NW 6, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
