"Canmore-download-Tue, 23 Apr 2024 17:00:20 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"613679","AG 8727","Craignish Castle.
General view.","-","Batch Level","-",
"710437","IGL W414/1","Craignish Estate
Site plan. Plans, section and elevations of castle as existing and showing proposed additions and alterations. Sketch details of castle bathrooms. Details of standard cattle grid, water tank and septic tank","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1954",
"730730","IGL W414/15","Survey plans, sections and elevations including details of roof. Plans, sections and elevations showing proposed alterations. Sketch block plan. Details of new roof and parapets to octagonal tower. Details of roof.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","1954",
"730743","IGL W414/16","Details of handrail to South gable cliff. Perspective drawings and details of new fireplace in panelled room. Layout of kitchen units.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1960",
"730750","IGL W414/17","Survey plans. Sketch plans, sections and elevations. Engineering drawing showing general arrangement of electric lift.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1955",
"900754","IGL W414/18","Craignish Estate
Survey plans, elevations and details of castle","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1954",
"62308","DC 24580","Craignish Castle.
Ground, first and second floor plans.
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1990",
"62309","DC 24800","Craignish Castle.
Ground and first floor plans.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1984",
"62310","DC 24801","Craignish Castle.
Second floor plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","29/4/1984",
"62311","DC 24802","Craignish Castle.
Site plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","9/5/1984",
"565288","B 7541","Craignish Castle, Interior
Detail of chimneypiece on east wall of north room, first floor of tower","-","Item Level","25/9/1986",
"565289","B 7540","Craignish Castle, Interior
Detail of door and panelling in north room, first floor of tower","-","Item Level","25/9/1986",
"565290","B 7539 CN","Craignish Castle, Interior
View of north room on first floor of tower from west","-","Item Level","25/9/1986",
"565292","B 7536","Craignish Castle
Detail of dormer window in east wall","-","Item Level","25/9/1986",
"565293","B 7534","Craignish Castle
View of east wall of north wing","-","Item Level","25/9/1986",
"565295","B 7525","Craignish Castle
General view from east before demolition of wing","-","Item Level","c. 1900",
"565296","B 7542 CN","Craignish Castle
View from north-east","-","Item Level","25/9/1986",
"565298","B 7548 CN","Craignish Castle
View from north-west","-","Item Level","25/9/1986",
"565299","B 7549 CN","Craignish Castle
View from north-west","-","Item Level","25/9/1986",
"565397","SC 565397","Craignish Castle, Interior
Detail of chimneypiece on east wall of north room, first floor of tower","-","Item Level","-",
"565398","SC 565398","Craignish Castle, Interior
Detail of door and panelling in north room, first floor of tower","-","Item Level","-",
"565400","SC 565400","Craignish Castle, Interior
View of north room on first floor of tower from west","-","Item Level","-",
"565403","SC 565403","Craignish Castle
Detail of dormer window in east wall","-","Item Level","-",
"565404","SC 565404","Craignish Castle
View of east wall of north wing","-","Item Level","-",
"565407","SC 565407","Craignish Castle
General view from east before demolition of wing","-","Item Level","-",
"565408","SC 565408","Craignish Castle
View from north-east","-","Item Level","-",
"565409","SC 565409","Argyll & Bute, Craignish Castle. View from north-west.","-","Item Level","25/9/1986",
"613645","B 7538","Craignish Castle, interior.
View from West of North room in tower, first floor.","-","Item Level","25/9/1986",
"613646","B 7537","Craignish Castle, interior.
View from East of North room in tower, first floor.","-","Item Level","25/9/1986",
"613647","B 7552 P","Craignish Castle.
B&W Photographic copy of plan of estate by George Langlands.
","-","Item Level","1797",
"613648","B 7553 P","Craignish Castle.
B&W Photographic copy of plan of estate by George Langlands.
","-","Item Level","1797",
"613649","B 7555 CN","Craignish Castle.
Colour Photographic copy of lower half of plan of estate by George Langlands.
","-","Item Level","1797",
"613650","B 7554 CN","Craignish Castle.
Colour Photographic copy of upper half of plan of estate by George Langlands.
","-","Item Level","1797",
"613654","B 7527","Craignish Castle.
Oblique aerial view from South-East.","-","Item Level","c. 1900",
"613656","B 7532","Craignish Castle.
General view from North.","-","Item Level","25/9/1986",
"613657","B 7531","Craignish Castle.
General view from North-West.","-","Item Level","25/9/1986",
"613658","B 7530","Craignish Castle.
General view from East.","-","Item Level","25/9/1986",
"613660","B 7529","Craignish Castle.
General view from North-East.","-","Item Level","25/9/1986",
"613663","B 7528","Craignish Castle.
General view from North-East.","-","Item Level","25/9/1986",
"613664","B 7544 CN","Craignish Castle.
General view from East.","-","Item Level","25/9/1986",
"613665","B 7545 CN","Craignish Castle.
General view from East.","-","Item Level","25/9/1986",
"613667","B 7526","Craignish Castle.
General view from South-East.","-","Item Level","25/9/1986",
"613671","A 3792 PO","Craignish Castle.
Photographic copy of historic photograph showing distant view.","-","Item Level","9/1865",
"613680","B 7533","Craignish Castle.
General view from East.","-","Item Level","25/9/1986",
"613683","B 7535","Craignish Castle.
Detail of porch in East wall.","-","Item Level","25/9/1986",
"613706","DC 24709","Inked drawing. Craignish Castle; site plan. 
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/1985",
"614498","B 7543 CT","Craignish Castle.
General view.","-","Item Level","25/9/1986",
"614501","B 7546 CT","Craignish Castle.
General view from East.","-","Item Level","25/9/1986",
"614502","B 7547 CT","Craignish Castle.
General view from East.","-","Item Level","25/9/1986",
"614503","B 7550 CT","Craignish Castle.
General view from North-West.","-","Item Level","25/9/1986",
"614504","B 7551 CT","Craignish Castle.
General view from North-West.","-","Item Level","25/9/1986",
"717287","SC 717287","Craignish Castle.
General view from South-East.","-","Item Level","25/9/1986",
"840989","SC 840989","4 survey plans.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1955",
"986111","SC 986111","Craignish Castle.
Digital copy of lower half of plan of estate by George Langlands.
","-","Item Level","1797",
"986113","SC 986113","Craignish Castle.
Photographic copy of upper half of plan of estate by George Langlands.
","-","Item Level","1797",
"986140","SC 986140","Craignish Castle.
Digital copy of both halves of plan of estate by George Langlands.
","-","Item Level","1797",
"1045880","DP 017957","Oblique aerial view centred on the castle and the farmstead, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045881","DP 017958","Oblique aerial view centred on the castle and the farmstead, taken from the NE.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1045882","DP 017959","Oblique aerial view centred on the castle and the farmstead, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","27/6/2006",
"1049104","E 06997","Oblique aerial view centred on the farmstead with the castle adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1049105","E 06999","Oblique aerial view centred on the farmstead with the castle adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1049106","E 06998","Oblique aerial view centred on the castle and the farmstead, taken from the NW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1049107","E 07000","Oblique aerial view centred on the castle and the farmstead, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1049108","D 76983","Oblique aerial view centred on the castle and the farmstead, taken from the SSW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1049109","E 04457 CN","Oblique aerial view centred on the castle and the farmstead, taken from the ENE.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1049110","E 04458 CN","Oblique aerial view centred on the castle and the farmstead, taken from the NNE.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1049111","E 04459 CN","Oblique aerial view centred on the castle and the farmstead, taken from the WNW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1049112","E 04460 CN","Oblique aerial view centred on the castle and the farmstead, taken from the WSW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1049113","E 04461 CN","Oblique aerial view centred on the castle and the farmstead, taken from the SSW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1174307","IGL W414/17/2","4 survey plans.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1955",
"1174385","E 42764","4 survey plans.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1955",
"1471226","WP 003837","Argyll: An inventory of the monuments: volume 7: Mid-Argyll and Cowal: Medieval and later monuments","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1992",
"1682984","SC 1682984","Oblique aerial view centred on the castle and the farmstead, taken from the SSW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1682991","SC 1682991","Oblique aerial view centred on the castle and the farmstead, taken from the ENE.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1682992","SC 1682992","Oblique aerial view centred on the castle and the farmstead, taken from the NNE.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1682993","SC 1682993","Oblique aerial view centred on the castle and the farmstead, taken from the WNW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1682994","SC 1682994","Oblique aerial view centred on the castle and the farmstead, taken from the WSW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1682995","SC 1682995","Oblique aerial view centred on the castle and the farmstead, taken from the SSW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1683018","SC 1683018","Oblique aerial view centred on the farmstead with the castle adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1683019","SC 1683019","Oblique aerial view centred on the castle and the farmstead, taken from the NW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1683020","SC 1683020","Oblique aerial view centred on the farmstead with the castle adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1683021","SC 1683021","Oblique aerial view centred on the castle and the farmstead, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/11/2001",
"1789853","DP 295963","Inked drawing. Craignish Castle; site plan. 
","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","12/2/1985",
"2383450","SC 2383450","Craignish Castle, NM70SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2383451","SC 2383451","Craignish Castle, NM70SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2383452","SC 2383452","Craignish Castle, NM70SE 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2599860","AG 8727/1","Craignish Castle.
General view.","-","Item Level","-",
"2599861","AG 8727/2","Craignish Castle.
General view.","-","Item Level","-",
"2601331","SC 2601331","Craignish Castle.
General view.","-","Item Level","-",
"2601332","SC 2601332","Craignish Castle.
General view.","-","Item Level","-",
"2601471","SC 2601471","Craignish Castle.
General view from South-East.","-","Item Level","25/9/1986",
"2601472","SC 2601472","Craignish Castle.
Oblique aerial view from South-East.","-","Item Level","c. 1900",
"2601473","SC 2601473","Craignish Castle.
General view from North-East.","-","Item Level","25/9/1986",
"2601474","SC 2601474","Craignish Castle.
General view from North-East.","-","Item Level","25/9/1986",
"2601475","SC 2601475","Craignish Castle.
General view from East.","-","Item Level","25/9/1986",
"2601476","SC 2601476","Craignish Castle.
General view from North-West.","-","Item Level","25/9/1986",
"2601477","SC 2601477","Craignish Castle.
General view from North.","-","Item Level","25/9/1986",
"2601478","SC 2601478","Craignish Castle.
General view from East.","-","Item Level","25/9/1986",
"2601479","SC 2601479","Craignish Castle.
Detail of porch in East wall.","-","Item Level","25/9/1986",
"2601480","SC 2601480","Craignish Castle, interior.
View from East of North room in tower, first floor.","-","Item Level","25/9/1986",
"2601481","SC 2601481","Craignish Castle, interior.
View from West of North room in tower, first floor.","-","Item Level","25/9/1986",
"2601482","SC 2601482","Craignish Castle.
General view from East.","-","Item Level","25/9/1986",
"2601483","SC 2601483","Craignish Castle.
General view from East.","-","Item Level","25/9/1986",
