"Canmore-download-Thu, 02 May 2024 19:41:14 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"683881","LOR A/30/1","Site plans as existing and showing additions and alterations. Sketch survey plans and sections.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1950",
"683886","LOR A/30/2","Sketch survey plans and elevations. Plans, sections and elevations as existing and showing additions and alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1948",
"683901","LOR A/30/4","Plans, sections and elevations as existing and showing additions and alterations. Part plans, sections and elevations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1949",
"683903","LOR A/30/3","Plans, sections and elevations as existing and showing additions and alterations.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1948",
"683993","LOR A/30/5","Details of walls including library.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1950",
"683996","LOR A/30/6","Details of ceilings including library. Details of doors.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1949",
"683999","LOR A/30/7","Details of doors. Details of windows.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1949",
"684007","LOR A/30/8","Details of windows. Details of fireplaces.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1949",
"684008","LOR A/30/9","Details of fireplaces including reference to Woolmet House. Details of canopy, balcony, roof and gables.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1949",
"684013","LOR A/30/10","Details of gables, gargoyle and decorative rainwater head.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1949",
"684019","LOR A/30/11","Details of paving and gateway. Details of memorial to Robina Christian Scott-Moncrieff. Details of Mercer crests and related manuscript material.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Batch Level","c. 1951",
"714619","IGL W519/1","Robina Christian Scott-Moncreiff Memorial for Mr Hope Dickson.
Plans and details of memorial.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1960",
"628193","KRD 1/1","Aldie Castle 
MSS notes and drawing.","-","Item Level","1883",
"628214","KRD 1/3","Aldie Castle
Ground floor plan.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1883",
"628225","KRD 1/2","Aldie Castle 
Draft plans and notes.","-","Item Level","1883",
"962630","LOR A/30/9/10","Details of South West wing roof.","Records of Lorimer and Matthew, architects, Edinburgh, Scotland","Item Level","-",
"1473950","DC 23042","Section of roof structure at Aldie Castle","Records of Historic Scotland, Edinburgh, Scotland","Item Level","23/10/1948",
"1473953","DC 23043","Cross section of roof structure at Aldie Castle","Records of Historic Scotland, Edinburgh, Scotland","Item Level","23/10/1948",
"1473956","DC 23044","Elevations showing new stonework to be completed at Aldie Castle","Records of Historic Scotland, Edinburgh, Scotland","Item Level","23/10/1948",
