"Canmore-download-Sat, 18 May 2024 14:10:40 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"829619","EL 2178/33","General view of Saltcoats Castle dovecot from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1961",
"829620","EL 2184/35","View of upper part of Saltcoats Castle dovecot including flight-holes, from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1961",
"829621","EL 2176/30","General view of Saltcoats Castle dovecot from south west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1961",
"829622","EL 2185/3","View from SE.","-","Item Level","9/1961",
"1033521","PA 229/2/13","Copy of historic photograph of the doocot at Saltcoats Castle, viewed from the SE.","G A G Peterkin","Item Level","c. 1890",
"1044746","DP 017644","Oblique aerial view centred on the cropmarks of the rig and field boundaries with the remains of the tower-house, cottage and dovecot adjacent, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","23/6/2006",
"1044747","DP 017645","Oblique aerial view centred on the cropmarks of the rig and field boundaries with the remains of the tower-house, cottage and dovecot adjacent, taken from the NNW.","RCAHMS Aerial Photography Digital","Item Level","23/6/2006",
"1044748","DP 017646","Oblique aerial view centred on the cropmarks of the rig and field boundaries with the remains of the tower-house, cottage and dovecot adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","23/6/2006",
"1044749","DP 017647","Oblique aerial view centred on the cropmarks of the rig and field boundaries with the remains of the tower-house, cottage and dovecot adjacent, taken from the NW.","RCAHMS Aerial Photography Digital","Item Level","23/6/2006",
"1122513","H 93954 CS","View from the SE of the doocot at Saltcoats.","G A G Peterkin","Item Level","30/12/1961",
"1122515","H 93955 CS","View from the east of the doocot at Saltcoats with three figures.","G A G Peterkin","Item Level","12/1961",
"1126548","H 94033 S","View of the dovecot at Saltcoats Castle, Gullane, from SW.
","G A G Peterkin","Item Level","c. 1890",
"1126549","H 94032 S","View of the dovecot at Saltcoats Castle, Gullane, from NW.
","G A G Peterkin","Item Level","c. 1890",
"1126550","H 94048 S","View of the dovecot at Saltcoats Castle, Gullane, from SW.","G A G Peterkin","Item Level","c. 1890",
"1137316","H 94496 CS","View from the E of the Saltcoats Castle Doocot.","Papers of David Elder, local historian, Haddington, East Lothian, Scotland","Item Level","11/1995",
"1137317","H 94497 CS","View from the S of the Saltcoats Castle Doocot.","Papers of David Elder, local historian, Haddington, East Lothian, Scotland","Item Level","11/1995",
"1490813","SC 1490813","View of the dovecot at Saltcoats Castle, Gullane, from NW.
","G A G Peterkin","Item Level","c. 1890",
"1490814","SC 1490814","View of the dovecot at Saltcoats Castle, Gullane, from SW.
","G A G Peterkin","Item Level","c. 1890",
"1493732","SC 1493732","View of the dovecot at Saltcoats Castle, Gullane, from SW.","G A G Peterkin","Item Level","c. 1890",
"1762754","DP 281155","Oblique aerial view.","Historic Environment Scotland","Item Level","21/6/2018",
"1791133","DP 297000","Oblique aerial view.","Historic Environment Scotland","Item Level","11/5/2019",
"2064491","SC 2064491","General view of Saltcoats Castle dovecot from south west.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1961",
"2064496","SC 2064496","View of upper part of Saltcoats Castle dovecot including flight-holes, from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1961",
"2064497","SC 2064497","General view of Saltcoats Castle dovecot from south.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","9/1961",
"2448581","SC 2448581","Gullane, Saltcoats Road, Saltcoats Castle, Dovecot, NT48SE 30, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2448582","SC 2448582","Gullane, Saltcoats Road, Saltcoats Castle, Dovecot, NT48SE 30, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2588771","SC 2588771","View from SE.","-","Item Level","9/1961",
