"Canmore-download-Tue, 16 Apr 2024 20:51:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"592878","SC 592878","Hermitage castle, oblique aerial view from the SE showing the outworks, early earthwork castle and the park pale in the background.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"759252","SC 759252","Hermitage Castle, oblique aerial view centred on the remains of a castle and earthwork castle, taken from the North West.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"799956","SC 799956","General view of Hermitage Castle from south with Park Wall in background.
Digital image of C 67765 CN","-","Item Level","15/8/1996",
"799957","SC 799957","View of west elevation of castle.
Digital image of C 67757 CN","-","Item Level","15/8/1996",
"799958","SC 799958","View of south elevation of castle.
Digital image of C 67760 CN","-","Item Level","15/8/1996",
"799959","SC 799959","View of Hermitage Castle from north-west, showing the earthwork in the foreground which survives from the 13th century predecessor to the 14th to 16th century stone castle.
Digital image of C 67763 CN","-","Item Level","15/8/1996",
"799960","SC 799960","Hermitage Castle
Photographic copy of drawing showing fourth floor plan, plan of battlements, North, South, East and West Elevations
Pen, ink, scale 1":16'
Digital image of RXD 233/4 P","-","Item Level","1945",
"799961","SC 799961","Oblique aerial view of Hermitage Castle.
","John Dewar","Item Level","1972",
"799962","SC 799962","Oblique aerial view of Hermitage Castle.
","John Dewar","Item Level","1972",
"1072144","DP 026922","Oblique aerial view centred on the castle and moat, taken from the E.","RCAHMS Aerial Photography Digital","Item Level","2/3/2007",
"1072145","DP 026923","Oblique aerial view centred on the castle and moat and the farmstead to the E, taken from the SE.","RCAHMS Aerial Photography Digital","Item Level","2/3/2007",
"1072146","DP 026924","Oblique aerial view centred on Hermitage castle and moat, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","2/3/2007",
"1072147","DP 026925","Oblique aerial view centred on the castle and moat, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","2/3/2007",
"1107611","DP 039723","Hermitage Castle
Rubbings of mason's marks taken from original part of castle","-","Item Level","c. 1900",
"1122980","SC 1122980","Scanned version of DC49409 - plan of Hermitage Castle and earthworks - with added annotation and scale bar","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","11/4/2001",
"1176014","SC 1176014","Photograph of drawing showing ground floor plan.
Titled: 'Hermitage Castle' 'Ministry of Works, Edinburgh 1954'","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1954",
"1196222","SC 1196222","Hermitage Castle. Photographic copy of etching showing ruin.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","c. 1800",
"1196223","SC 1196223","View of S front.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","7/9/1957",
"1196224","SC 1196224","View from SW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","1953",
"1260654","SC 1260654","Interior of kitchen wing","-","Item Level","-",
"1260656","SC 1260656","View of East End.","-","Item Level","-",
"1260660","SC 1260660","Exterior of SW tower, kitchen tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1274399","SC 1274399","View from South East","Brian C Clayton","Item Level","1928",
"1274401","SC 1274401","General view.","-","Item Level","-",
"1274403","SC 1274403","First period work in courtyard","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"1274410","SC 1274410","General view.","-","Item Level","-",
"1274495","SC 1274495","General view.","-","Item Level","-",
"1274528","SC 1274528","General view of stairwell.","-","Item Level","-",
"1274703","SC 1274703","General view of stair in courtyard.","-","Item Level","-",
"1274725","SC 1274725","Partition wall, court exterior.","-","Item Level","-",
"1274730","SC 1274730","Partition wall and built up fireplace.","-","Item Level","-",
"1274732","SC 1274732","Kitchen fireplace.","-","Item Level","-",
"1274735","SC 1274735","Interior of kitchen wing.","-","Item Level","-",
"1274737","SC 1274737","Interior of SE tower over postern.","-","Item Level","-",
"1274744","SC 1274744","Interior view of windows, S wall.","-","Item Level","-",
"1274747","SC 1274747","Interior of kitchen wing, SW tower..","-","Item Level","-",
"1291244","SC 1291244","View from South East","Brian C Clayton","Item Level","1928",
"1291247","SC 1291247","View of doorway in South East tower","Brian C Clayton","Item Level","1928",
"1291250","SC 1291250","View from North West","Brian C Clayton","Item Level","1928",
"1293316","SC 1293316","General view.","-","Item Level","-",
"1300874","SC 1300874","Scanned version of DC49408 - pencil drawing depicting Hermitage Castle and Earthworks","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/1998",
"1302402","SC 1302402","Hermitage Castle
Photographic copy of drawing showing ground, first, second and third floor plans, sections from West to East, South to North
Pen, ink, scale 1":16'","-","Item Level","1945",
"1572167","DP 256752","Oblique aerial view.","Historic Environment Scotland","Item Level","5/5/2017",
"1572168","DP 256753","Oblique aerial view.","Historic Environment Scotland","Item Level","5/5/2017",
"1572169","DP 256754","Oblique aerial view.","Historic Environment Scotland","Item Level","5/5/2017",
"1572170","DP 256755","Oblique aerial view.","Historic Environment Scotland","Item Level","5/5/2017",
"1572171","DP 256756","Oblique aerial view.","Historic Environment Scotland","Item Level","5/5/2017",
"1572172","DP 256757","Oblique aerial view.","Historic Environment Scotland","Item Level","5/5/2017",
"1572173","DP 256758","Oblique aerial view.","Historic Environment Scotland","Item Level","5/5/2017",
"1572174","DP 256759","Oblique aerial view.","Historic Environment Scotland","Item Level","5/5/2017",
"1572175","DP 256760","Oblique aerial view.","Historic Environment Scotland","Item Level","5/5/2017",
"1572176","DP 256761","Oblique aerial view.","Historic Environment Scotland","Item Level","5/5/2017",
"1572177","DP 256762","Oblique aerial view.","Historic Environment Scotland","Item Level","5/5/2017",
"1668297","SC 1668297","Oblique aerial view of Hermitage Castle centred on the remains of a castle, taken from the W.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1668298","SC 1668298","Oblique aerial view of Hermitage Castle centred on the remains of a castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1668299","SC 1668299","Oblique aerial view of Hermitage Castle centred on the remains of a castle, taken from the S.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1668300","SC 1668300","Oblique aerial view of Hermitage Castle centred on the remains of a castle, taken from the SSE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1668301","SC 1668301","Oblique aerial view of Hermitage Castle centred on the remains of a castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1668302","SC 1668302","Oblique aerial view of Hermitage Castle centred on the remains of a castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1668303","SC 1668303","Oblique aerial view of Hermitage Castle centred on the remains of a castle with a chapel, boundary dyke and moated site adjacent, taken from the NNE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1668304","SC 1668304","Oblique aerial view of Hermitage Castle centred on the remains of a castle, taken from the N.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1668305","SC 1668305","Oblique aerial view of Hermitage Castle centred on the remains of a castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1668306","SC 1668306","Oblique aerial view of Hermitage Castle centred on the remains of a castle with a chapel, boundary dyke and moated site adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1668307","SC 1668307","Oblique aerial view of Hermitage Castle centred on the remains of a castle with a chapel, boundary dyke and moated site adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1668308","SC 1668308","Oblique aerial view of Hermitage Castle centred on the remains of a castle with a chapel, boundary dyke and moated site adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1668309","SC 1668309","Oblique aerial view of Hermitage Castle centred on the remains of a castle with a chapel, boundary dyke and moated site adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1668310","SC 1668310","Oblique aerial view of Hermitage Castle centred on the remains of a castle and earthwork castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1668373","SC 1668373","Oblique aerial view centred on the remains of the castle, taken from the WNW.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"1668374","SC 1668374","Oblique aerial view centred on the remains of the castle, taken from the WSW.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"1668375","SC 1668375","Oblique aerial view centred on the remains of the castle, chapel and moated site, taken from the S.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"1668376","SC 1668376","Oblique aerial view centred on the remains of the castle with chapel and moated site adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"1668377","SC 1668377","Oblique aerial view centred on the remains of the castle, chapel and moated site, taken from the NE.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"1668378","SC 1668378","Oblique aerial view centred on the remains of the castle, chapel and moated site, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"1668379","SC 1668379","Oblique aerial view centred on the remains of the castle, chapel and moated site, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"1668380","SC 1668380","Oblique aerial view centred on the remains of the castle, taken from the NE.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"1668381","SC 1668381","Oblique aerial view centred on the remains of the castle, taken from the NW.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"1668382","SC 1668382","Oblique aerial view centred on the remains of the castle, taken from the W.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"1668383","SC 1668383","Oblique aerial view centred on the remains of the castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"1668384","SC 1668384","General oblique aerial view looking across the remains of the castle and chapel towards Hermitage, taken from the WNW.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"1668385","SC 1668385","General oblique aerial view looking across the remains of the castle and chapel towards Hermitage, taken from the WNW.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"1668386","SC 1668386","Oblique aerial view centred on the remains of the castle with chapel and moated site adjacent, taken from the W.","RCAHMS Aerial Photography","Item Level","27/3/2000",
"1668440","SC 1668440","Hermitage Castle
Aerial view from the West","-","Item Level","1976",
"1668441","SC 1668441","Hermitage Castle
Aerial view from South East","-","Item Level","1976",
"1668442","SC 1668442","Hermitage Castle
Aerial view from North East","-","Item Level","1976",
"1761409","SC 1761409","Oblique aerial view of Toft Knowes centred on the remains of a field-system, rig and pens with a farmstead and quarries and a settlement adjacent and a castle in the background, taken from the S.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761410","SC 1761410","Oblique aerial view of Toft Knowes centred on the remains of a field-system, rig and pens with a farmstead and quarries and a settlement adjacent and a castle in the background, taken from the SSE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761411","SC 1761411","Oblique aerial view of Toft Knowes centred on the remains of a field-system, rig and pens with a farmstead and quarries and a settlement adjacent and a castle in the background, taken from the SE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761752","SC 1761752","Oblique aerial view of Hermitage Castle centred on the remains of a castle and earthwork castle, taken from the N.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761753","SC 1761753","Oblique aerial view of Hermitage Castle centred on the remains of a castle and earthwork castle, taken from the W.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761754","SC 1761754","Oblique aerial view of Hermitage Castle centred on the remains of a castle and earthwork castle, taken from the SSW.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761755","SC 1761755","Oblique aerial view of Hermitage Castle centred on the remains of a castle and earthwork castle, taken from the S.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761756","SC 1761756","Oblique aerial view of Hermitage Castle centred on the remains of a castle and earthwork castle, taken from the SE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761758","SC 1761758","Oblique aerial view of Hermitage Castle centred on the remains of a castle and earthwork castle, taken from the N.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761759","SC 1761759","Oblique aerial view of Hermitage Castle centred on the remains of a castle and earthwork castle with the remains of a chapel, moated site and boundary dyke adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761760","SC 1761760","Oblique aerial view of Hermitage Castle centred on the remains of a castle and earthwork castle with the remains of a chapel, moated site and boundary dyke adjacent, taken from the E.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761761","SC 1761761","Oblique aerial view of Hermitage Castle centred on the remains of a castle and earthwork castle with the remains of a chapel, moated site and boundary dyke adjacent, taken from the ENE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761769","SC 1761769","Oblique aerial view of Toft Knowes centred on the remains of a field-system, rig and pens with the remains of a farmstead, quarries and settlement adjacent and Hermitage Castle in the background, taken from the S.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761770","SC 1761770","Oblique aerial view of Toft Knowes centred on the remains of a field-system, rig and pens with the remains of a farmstead, quarries and settlement adjacent and Hermitage Castle in the background, taken from the S.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1761771","SC 1761771","Oblique aerial view of Toft Knowes centred on the remains of a field-system, rig and pens with the remains of a farmstead, quarries and settlement adjacent and Hermitage Castle in the background, taken from the SSE.","RCAHMS Aerial Photography","Item Level","1/12/1997",
"1773562","SC 1291239","View from South East","Brian C Clayton","Item Level","1928",
"1799966","SC 1799966","Oblique aerial view of Hermitage Castle.","John Dewar","Item Level","1972",
"1799967","SC 1799967","Oblique aerial view of Hermitage Castle.","John Dewar","Item Level","1972",
"1799968","SC 1799968","Oblique aerial view of Hermitage Castle.","John Dewar","Item Level","1972",
"1799969","SC 1799969","Oblique aerial view of Hermitage Castle.","John Dewar","Item Level","1972",
"1799970","SC 1799970","Oblique aerial view of Hermitage Castle.","John Dewar","Item Level","1972",
"1799971","SC 1799971","Oblique aerial view of Hermitage Castle.","John Dewar","Item Level","1972",
"2063345","SC 2063345","Mr Magiver- Hermitage Castle","Historic Scotland Photographic Library","Item Level","-",
"2063346","SC 2063346","Mr Magiver- Hermitage Castle","Historic Scotland Photographic Library","Item Level","-",
"2063347","SC 2063347","Mr Magiver- Hermitage Castle","Historic Scotland Photographic Library","Item Level","-",
"2063348","SC 2063348","Mr Magiver- Hermitage Castle","Historic Scotland Photographic Library","Item Level","-",
"2086545","SC 2086545","Map showing archaeological landscape around Hermitage Castle and Tofts Knowes, Liddesdale ","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1996",
"2129262","SC 2129262","Hermitage Castle.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
"2129263","SC 2129263","Hermitage Castle.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
"2129264","SC 2129264","Hermitage Castle.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
"2129265","SC 2129265","Hermitage Castle.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
"2129266","SC 2129266","Hermitage Castle.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
"2129267","SC 2129267","Hermitage Castle.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
"2129268","SC 2129268","Hermitage Castle.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
"2129269","SC 2129269","Hermitage Castle.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
"2129270","SC 2129270","Hermitage Castle.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
"2129271","SC 2129271","Hermitage Castle.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
"2129272","SC 2129272","Hermitage Castle.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
"2129273","SC 2129273","Hermitage Castle.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
"2129283","SC 2129283","Hermitage Castle + Chapel Liddesdale.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
"2129284","SC 2129284","Hermitage Castle + Chapel Liddesdale.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
"2129285","SC 2129285","Hermitage Castle + Chapel Liddesdale.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
"2129286","SC 2129286","Hermitage Castle + Chapel Liddesdale.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
"2129287","SC 2129287","Hermitage Castle + Chapel Liddesdale.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
"2129288","SC 2129288","Hermitage Castle + Chapel Liddesdale.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
"2129289","SC 2129289","Hermitage Castle + Chapel Liddesdale.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
"2129290","SC 2129290","Hermitage Castle + Chapel Liddesdale.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
"2129291","SC 2129291","Hermitage Castle + Chapel Liddesdale.  Gen Views","Historic Scotland Photographic Library","Item Level","16/5/1955",
"2129316","SC 2129316","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129317","SC 2129317","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129318","SC 2129318","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129319","SC 2129319","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129320","SC 2129320","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129321","SC 2129321","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129322","SC 2129322","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129323","SC 2129323","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129324","SC 2129324","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129325","SC 2129325","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129326","SC 2129326","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129327","SC 2129327","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129328","SC 2129328","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129329","SC 2129329","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129330","SC 2129330","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129331","SC 2129331","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129332","SC 2129332","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129333","SC 2129333","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129334","SC 2129334","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129335","SC 2129335","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129336","SC 2129336","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129337","SC 2129337","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129338","SC 2129338","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129339","SC 2129339","Hermitage Castle General Views","Historic Scotland Photographic Library","Item Level","26/4/1968",
"2129341","SC 2129341","Hermitage Castle Interior Views","Historic Scotland Photographic Library","Item Level","1977",
"2129342","SC 2129342","Hermitage Castle Interior Views","Historic Scotland Photographic Library","Item Level","1977",
"2129346","SC 2129346","Hermitage Castle Interior Views","Historic Scotland Photographic Library","Item Level","1977",
"2129347","SC 2129347","Hermitage Castle Interior Views","Historic Scotland Photographic Library","Item Level","1977",
"2129349","SC 2129349","Hermitage Castle Details","Historic Scotland Photographic Library","Item Level","7/1957",
"2129418","SC 2129418","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129419","SC 2129419","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129420","SC 2129420","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129421","SC 2129421","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129422","SC 2129422","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129423","SC 2129423","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129424","SC 2129424","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129425","SC 2129425","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129426","SC 2129426","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129427","SC 2129427","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129428","SC 2129428","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129429","SC 2129429","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129430","SC 2129430","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129431","SC 2129431","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129432","SC 2129432","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129433","SC 2129433","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129434","SC 2129434","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129435","SC 2129435","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129436","SC 2129436","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129437","SC 2129437","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129438","SC 2129438","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129439","SC 2129439","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129440","SC 2129440","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129441","SC 2129441","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129442","SC 2129442","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129443","SC 2129443","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129444","SC 2129444","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129445","SC 2129445","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129446","SC 2129446","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129447","SC 2129447","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129448","SC 2129448","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129449","SC 2129449","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129450","SC 2129450","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129451","SC 2129451","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129452","SC 2129452","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129453","SC 2129453","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129454","SC 2129454","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129455","SC 2129455","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129456","SC 2129456","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129457","SC 2129457","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129458","SC 2129458","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129459","SC 2129459","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129460","SC 2129460","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129461","SC 2129461","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129462","SC 2129462","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129463","SC 2129463","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129464","SC 2129464","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129465","SC 2129465","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
"2129466","SC 2129466","Hermitage Castle.  Various Views of Stonework in South Face of the North Wall (AM/ARCH CH 8/85)","Historic Scotland Photographic Library","Item Level","8/1985",
