"Canmore-download-Tue, 30 Apr 2024 10:42:50 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"409135","E 82144 NC","Engraved view of National Commercial Bank.","-","Item Level","c. 1895",
"411695","GW 4250 CS","View of 2 - 16 Gordon Street.","-","Item Level","1980",
"411696","B 31217","View of Commercial Bank from E at junction with Buchanan Street.","-","Item Level","18/9/1988",
"411698","GW 5249 CS","View of 2 - 16 Gordon Street.","-","Item Level","c. 1980",
"411701","B 55613 PO","General view.","Frank Worsdall","Item Level","10/1962",
"411702","GW 163","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1962",
"411703","GW 164","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","2/1965",
"411705","GW 1313/27","General view with street scene.","-","Item Level","1956",
"411706","GW 1313/28","General view with cars.","-","Item Level","1956",
"411707","GW 1374","General view at junction with Buchanan Street and showing Burton & Co.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","1959",
"411708","A 3407 P","Photographic copy of lithograph showing elevation.
Original titled: 'Elevation of the Commercial Bank of Scotland, Gordon Street, Glasgow  David Rhind Archt.'
Taken from: 'A Series of Executed Examples of Ecclesiastical and Domestic Structures by GG Scott and Others'","Collection of copies of photographs and drawings of Scottish buildings","Item Level","c. 1900",
"710839","SC 710839","8 Gordon Street, Commercial Bank of Scotland
Digital image of lithograph showing elevation, A/3407/P.
Original titled: 'Elevation of the Commercial Bank of Scotland, Gordon Street, Glasgow  David Rhind Archt.'
Taken from: 'A Series of Executed Examples of Ecclesiastical and Domestic Structures by GG Scott and Others'","Collection of copies of photographs and drawings of Scottish buildings","Item Level","c. 1900",
"1010052","H 82719 PO","Photographic copy of elevation.
Original titled: 'Elevation of the Commercial Bank of Scotland, Gordon Street, Glasgow  David Rhind Archt.
Taken from: 'A Series of Executed Examples of Ecclesiastical and Domestic Structures by GG Scott and Others'","Collection of copies of photographs and drawings of Scottish buildings","Item Level","1900",
