"Canmore-download-Tue, 14 May 2024 14:18:26 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"684507","SC 684507","View from South West","-","Item Level","12/5/1994",
"1643972","SC 1643972","General view","List C Survey","Item Level","1975",
"2347754","SC 2347754","Moin House, NC56SW 1, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2569927","SC 2569927","Distant view from West","-","Item Level","12/5/1994",
"2569928","SC 2569928","Distant view from West","-","Item Level","12/5/1994",
"2569929","SC 2569929","View of flank from West","-","Item Level","12/5/1994",
"2569930","SC 2569930","View of flank from West","-","Item Level","12/5/1994",
"2569931","SC 2569931","View of side from East","-","Item Level","12/5/1994",
"2569932","SC 2569932","View of side from East","-","Item Level","12/5/1994",
"2569933","SC 2569933","View from South West","-","Item Level","12/5/1994",
"2569934","SC 2569934","View from South East","-","Item Level","12/5/1994",
"2569935","SC 2569935","View from South East","-","Item Level","12/5/1994",
"2569936","SC 2569936","View from South","-","Item Level","12/5/1994",
"2569937","SC 2569937","View of rear from North East","-","Item Level","12/5/1994",
"2569938","SC 2569938","Detail of commemorative plaque on East gable","-","Item Level","12/5/1994",
"2569939","SC 2569939","Interior-view from West","-","Item Level","12/5/1994",
"2569940","SC 2569940","Interior-view from East","-","Item Level","12/5/1994",
"2569941","SC 2569941","Interior-view of West wall and fireplace","-","Item Level","12/5/1994",
"2569942","SC 2569942","Interior-detail of roof structure","-","Item Level","12/5/1994",
