"Canmore-download-Fri, 10 May 2024 18:08:31 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1972251","551 490/1/3/1/37","Lochleven Castle, Kinross","Historic Scotland Photographic Library","Sub-Group Level","-",
"395075","PA 38","PHOTOGRAPH ALBUM NO. 38: HOLYROOD GALLERY ALBUM.
Professional album, red leather, gilt inlay labelled (back inside cover): 'A & N C S Ld, Stationery Dept, 105 Victoria St. SW.' c.1900
Album of professional prints by J Valentine, G W Wilson and Poulton Series of Castles, bridges, art reproduction, topography England and Norway.
Includes views of Killin, Comrie, Crieff and Culloden; a photograph of a Royal Navy warship with twin funnels and views by K. Knudsen, Bergen including Hardanger, Molde, Vossebanen, Romsdalen etc.","General Collection. Photograph Albums.","Batch Level","c. 1900",
"1661834","551 39/1/74","Photographs of Kinross House.","Collection of photographs from Country Life, publishers, London, England","Batch Level","1912",
"1972252","551 490/1/3/1/37/1","Loch Leven Castle View from Loch","Historic Scotland Photographic Library","Batch Level","6/5/1976",
"1972253","551 490/1/3/1/37/2","Loch Leven Castle.  Views from Loch General + Views (AM/IAM DH 3/86)","Historic Scotland Photographic Library","Batch Level","3/1986",
"1972254","551 490/1/3/1/37/3","Loch Leven Castle.  Views for use in MQS Guidebook (1-10 Views of the Castle, 11-24 Views of the Loch) (AM/IAM DH 6/86)","Historic Scotland Photographic Library","Batch Level","6/1986",
"1972255","551 490/1/3/1/37/4","Loch Leven Castle General Views","Historic Scotland Photographic Library","Batch Level","10/1920",
"1972256","551 490/1/3/1/37/5","Loch Leven Castle General Views + Piers","Historic Scotland Photographic Library","Batch Level","6/4/1965",
"1972257","551 490/1/3/1/37/6","Loch Leven Castle General Views","Historic Scotland Photographic Library","Batch Level","6/4/1965",
"1972258","551 490/1/3/1/37/7","Loch Leven Castle, Kinrosshire. Exterior Views","Historic Scotland Photographic Library","Batch Level","23/8/1966",
"1972259","551 490/1/3/1/37/8","Loch Leven Castle.  Gen View","Historic Scotland Photographic Library","Batch Level","5/7/1976",
"1972260","551 490/1/3/1/37/9","Loch Leven Castle.  Aerial Views 5x4" Trans","Historic Scotland Photographic Library","Batch Level","1976",
"1972261","551 490/1/3/1/37/10","Loch Leven Castle.  Gen Details Exposed Courtyard E. Wall","Historic Scotland Photographic Library","Batch Level","21/9/1978",
"1972262","551 490/1/3/1/37/11","Loch Leven Castle.  Excavations - Walkway","Historic Scotland Photographic Library","Batch Level","10/10/1978",
"1972263","551 490/1/3/1/37/12","Loch Leven Castle.  Walkway Excavations","Historic Scotland Photographic Library","Batch Level","10/11/1978",
"1972264","551 490/1/3/1/37/13","Loch Leven Castle.  Walkway Excav","Historic Scotland Photographic Library","Batch Level","13/12/1978",
"1972265","551 490/1/3/1/37/14","Loch Leven Castle (AM/AS DH 6/5/83)","Historic Scotland Photographic Library","Batch Level","6/5/1983",
"1972266","551 490/1/3/1/37/15","Loch Leven Tapestries Held at RSM","Historic Scotland Photographic Library","Batch Level","7/1983",
"1972267","551 490/1/3/1/37/16","Loch Leven Castle.  G. Views","Historic Scotland Photographic Library","Batch Level","8/1984",
"79969","KR 423","Lochleven Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"80068","A 53824 CN","Oblique aerial view of Lochleven Castle in the snow.","RCAHMS Aerial Photography","Item Level","1984",
"80069","B 52995 PO","Excavation site, showing location of bakery and ovens, from N","-","Item Level","1982",
"80070","B 52996 PO","N wall of bakery and excavated oven, from N","-","Item Level","1982",
"80071","B 52997 PO","Excavated area, from S","-","Item Level","1982",
"80072","B 52998 PO","Excavated area, from S","-","Item Level","1982",
"80073","B 52999 PO","N wall of oven, from W","-","Item Level","1982",
"80074","B 53000 PO","Area to immediate W of oven, from W","-","Item Level","1982",
"80075","B 83963 CS","Site from N","-","Item Level","1982",
"80076","B 83964 CS","Oven from S","-","Item Level","1982",
"80077","B 83965 CS","Oven from S","-","Item Level","1982",
"80078","B 83966 CS","Oven from S","-","Item Level","1982",
"80079","DC 21697","Excavation drawing - plan of oven outside north curtain wall","-","Item Level","1982",
"80080","KR 421","Lochleven Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"80082","KR 424","Lochleven Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"80083","KR 425","Lochleven Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"80084","KR 426","Lochleven Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"80085","KR 427","Lochleven Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"80086","KR 428","Lochleven Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"80087","KR 429","Lochleven Castle.
General oblique aerial view.
","RCAHMS Aerial Photography","Item Level","1980",
"80088","KR 430","Lochleven Castle.
General oblique aerial view.","RCAHMS Aerial Photography","Item Level","1980",
"80089","KR 489","Oblique aerial view.
","John Dewar","Item Level","1971",
"80090","KR 490","Oblique aerial view. 
","John Dewar","Item Level","1971",
"80091","KR 491","Oblique aerial view.
","John Dewar","Item Level","1971",
"80092","KR 492","Oblique aerial view.","John Dewar","Item Level","1971",
"80093","KR 493","Oblique aerial view.
","John Dewar","Item Level","1971",
"80094","KR 494","Oblique aerial view.
","John Dewar","Item Level","1971",
"80095","KR 495","Oblique aerial view.
","John Dewar","Item Level","1971",
"80096","MS 733/29","Excavation notebook","-","Item Level","1982",
"80097","MS 733/30","Offprint of article from PSAS 116 (1986), "Excavations at Loch Leven Castle, 1982".","-","Item Level","1982",
"80098","MS 733/31","Lochleven Castle excavation archive - contents list","-","Item Level","1982",
"80099","DC 27569","Publication drawings from PSAS 116 : Lochleven castle based on Burns-Begg's plan of 1887.","-","Item Level","1982",
"80100","DC 27570","Publication drawings from PSAS 116 : Lochleven castle : F104 (the oven)","-","Item Level","1982",
"235662","6749/63Q","Damask tablecloth illustrating various buildings in Fife, Dunfermline Abbey, Kinross House
& Loch Leven Castle","-","Item Level","-",
"337881","D 91823 CS","Lochleven Castle from the air.","-","Item Level","1979",
"342720","SK STE/22","View of the ruins of Loch Leven Castle from the west.","Sketches by George Stewart","Item Level","7/1867",
"623842","A 39399","Historic photographic view.
Insc: 'Quadrangle, Loch Leven Castle. 13.139 G.W.W'.","-","Item Level","1880",
"623846","A 37289","Lochleven Castle.
General view.
","J B White","Item Level","1925",
"623847","A 37290","Lochleven Castle.
General view from the loch.
","J B White","Item Level","1925",
"623849","A 37291","General view, Lochleven Castle.
","General Collection","Item Level","c. 1820",
"623850","A 37288","View of Lochleven Castle showing fishermen with nets drying.","General Collection","Item Level","c. 1800",
"623880","KRD 6/7","View of Lochleven Castle.
","General Collection","Item Level","14/2/1791",
"623961","KRD 6/4","General view, Lochleven Castle.
","General Collection","Item Level","1792",
"623982","KRD 6/8 P","Lochleven Castle.
Photographic copy of 'bird's eye view of the castle restored'. 
Signed: 'J.B. 1887'.","-","Item Level","1887",
"623983","B 78529","Lochleven Castle, interior.
General view.","J B White","Item Level","1925",
"623993","B 78755","Lochleven Castle.
General view.
Insc: 'Loch Leven Castle. Queen Marys Tower. 2359'.","-","Item Level","c. 1900",
"623995","KR 312","Lochleven Castle.
General view. Historic photograph","-","Item Level","1900",
"624000","KR 258","Lochleven Castle.
General view taken from a boat on the loch. Modern copy of old published photograph.","-","Item Level","1881",
"624001","KR 225","Historic photographic view.","Reverend W Fergus Harris","Item Level","c. 1890",
"624002","KRD 6/3 P","Lochleven Castle.
Photographic copy of watercolour showing castle from the loch.
Insc: 'Lochleven.'","-","Item Level","1792",
"624039","G 813374 PC","Postcard general view.
Insc: 'Loch Leven Castle'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1920",
"624040","G 813375 PC","Postcard general view.
Insc: 'Loch Leven Castle'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1925",
"624041","G 813376 PC","Postcard general view.
Insc: 'Loch Leven Castle'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1925",
"624042","KR 230","Historic photographic view.","Reverend W Fergus Harris","Item Level","c. 1900",
"624056","KR 212","Historic photographic view.
Insc: 'Queen Mary's Tower Lochleven'. Historic photograph.","-","Item Level","c. 1890",
"624057","KR 213","Historic photographic view.","-","Item Level","c. 1890",
"624061","KR 20","General view from the shore.","Brian C Clayton","Item Level","1928",
"624070","KR 322","Lochleven Castle.
General view. Modern copy of a historic photograph.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","1900",
"624095","KR 535","Lochleven Castle.
General view. Modern copy of a historic photograph.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","c. 1870",
"624106","KR 265 PO","Stereoscopic photograph showing general view, Loch Leven Castle.","-","Item Level","31/1/1859",
"624107","KR 250 PO","Lochleven Castle.
General view.","-","Item Level","c. 1920",
"624138","KRD 6/1","Lochleven Castle.
Plans of courtyard, ground floor and intermediate floor, and first and second floor plans.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"624139","KRD 6/2","Lochleven Castle.
Draft plans.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1929",
"624184","PA 33/51/1","General view of castle.
Titled: 'Lochleven Castle'
PHOTOGRAPH ALBUM No.33: COURTAULD ALBUM.
PHOTOGRAPH ALBUM NO. 33: COURTAULD ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1878",
"624193","PA 38/12/2","General view of Lochleven Castle.","General Collection. Photograph Albums.","Item Level","c. 1882",
"624205","PA 95/48","Lochleven Castle.
General view.
Insc: 'Loch Leven Castle'.
PHOTOGRAPH ALBUM NO. 95: THE BAXTER PRINT ALBUM","General Collection. Photograph Albums.","Item Level","c. 1870",
"645694","D 60531","General view of castle.","General Collection. Photograph Albums.","Item Level","c. 1878",
"645697","D 60532","Photographic copy showing distant view of Lochleven Castle.
Titled: 'Loch Leven, Kinross, 240 G.W.W.'
PHOTOGRAPH ALBUM No.33: COURTAULD ALBUM.","General Collection. Photograph Albums.","Item Level","-",
"645705","D 60528 P","Photographic copy of lithograph showing interior of castle.","General Collection","Item Level","-",
"645708","D 60525 P","Photographic copy of lithograph showing general view of castle.","General Collection","Item Level","1832",
"645709","D 60526 P","Photographic copy of lithograph showing general view.","General Collection","Item Level","c. 1838",
"645710","D 60527","Photographic copy of sketch showing general view of castle.
Insc: 'Loch Leven Castle'.","General Collection","Item Level","c. 1829",
"686520","SC 686520","General view of castle.","-","Item Level","-",
"686535","D 16788 CN","Oblique aerial view of Kinross House centred on the country house with garden and stables, and with a church, burial ground and castle in the background, taken from the WNW.","RCAHMS Aerial Photography","Item Level","9/7/1997",
"686536","D 16789 CN","Oblique aerial view of Kinross House centred on the country house with garden and stables, and with a church, burial ground and castle in the background, taken from the WNW.","RCAHMS Aerial Photography","Item Level","9/7/1997",
"686537","D 16790 CN","Oblique aerial view of Kinross House centred on the country house with garden and stables, and with a church, burial ground and castle in the background, taken from the W.","RCAHMS Aerial Photography","Item Level","9/7/1997",
"686544","D 16791 CN","Oblique aerial view of Kinross House centred on the country house with garden and stables, and with a church, burial ground and castle in the background, taken from the W.","RCAHMS Aerial Photography","Item Level","9/7/1997",
"692137","D 16786 CN","Oblique aerial view of Kinross House centred on the country house with Lochleven Castle in the background, taken from the WNW.","RCAHMS Aerial Photography","Item Level","14/8/1997",
"692138","D 16787 CN","Oblique aerial view of Kinross House centred on the country house with Lochleven Castle in the background, taken from the W.","RCAHMS Aerial Photography","Item Level","14/8/1997",
"702473","SC 702473","Oblique aerial view of Kinross House centred on the country house with garden and stables, and with a church, burial ground and castle in the background, taken from the WNW.
Scanned image of D 16788 CN.","RCAHMS Aerial Photography","Item Level","9/7/1997",
"704832","SC 704832","Oblique aerial view of Kinross House centred on the country house with garden and stables, and with a church, burial ground and castle in the background, taken from the WNW.
","RCAHMS Aerial Photography","Item Level","9/7/1997",
"725491","A 51183","Photographic copy of drawing showing site plan.","-","Item Level","17/2/1939",
"800125","SC 800125","Oblique aerial view of Lochleven Castle in the snow.
","RCAHMS Aerial Photography","Item Level","1984",
"800126","SC 800126","Oblique aerial view.
","John Dewar","Item Level","1971",
"801123","RAB 140/OPP/XII/11/3","Opposite page XII/10/3  View of the building on an island in the loch
Insc.: 'Lochleven Castle'","General Collection","Item Level","1833",
"883354","RAB 151/OP349","Opposite page 349 Engraving of Lochleven Castle in distance.","General Collection","Item Level","1851",
"920957","RAB 168/FR","FR, Distant view of the Castle and island from the loch
Insc.: 'The Castle Island, (from the north east)'
","General Collection","Item Level","1887",
"921038","RAB 168/OPP/13","Plate II, Opp. P.13, Ground plan of the castle and island
Insc.: 'Ground Plan of Castle Island'","General Collection","Item Level","1887",
"921044","RAB 168/OPP/35","Plate III, Opp/P.35, Aerial view of castle (restored)
Insc.: 'Birds-Eye View of Lochleven Castle (restored)'","General Collection","Item Level","1887",
"922588","RAB 168/OPP/57","Plate IV, Opp P.57,  Plans of the 5 floors of the Castle Keep
Insc.: 'Plans of Keep'","General Collection","Item Level","1887",
"922594","RAB 168/OPP/71","Plate V, Opp P.71,  Drawing of room interior showing large fireplace
Insc.: 'Queen Mary's Room, (restored)'","General Collection","Item Level","1887",
"922634","RAB 168/OPP/97","Plate VI, Opp P.97, View of the castle from the West Landing Stage
Insc.: 'Lochleven Castle, (rom the WestLLanding Stage)","General Collection","Item Level","1887",
"922665","RAB 168/OPP/101","Plate VII, Opp.P.101,  Plan of the Square Keep and North, Eeast, South and West elevations
Insc.: 'Elevations and Sections of Square Keep'","General Collection","Item Level","1887",
"947801","RAB 227/OPP/33","Opp.P.33, View of Castle on the bank of the loch
Insc.: 'Loch Leven Castle'","General Collection","Item Level","1806",
"968974","RAB 233/OP26","Engraving of Lochleven Castle and surroundings.","General Collection","Item Level","1806",
"1018841","RAB 250/20/4","Photograph of castle from across the loch.","General Collection","Item Level","c. 1902",
"1020164","RAB 252/OPP/","Opp. Page 89, View of the castle on  the island","General Collection","Item Level","1789",
"1021343","DP 008625","General oblique aerial view of Loch Leven lokking towards the Lomond Hills, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","7/6/2005",
"1039025","RAB 255/OPP/170","Opp. Page No.170, Engraving showing castle ruins on loch island
Insc.: 'Ancien Chateau de Loch-Leven'","General Collection","Item Level","1838",
"1049595","DP 019096","Oblique aerial view centred on the castle, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","17/7/2006",
"1052290","E 98873 CS","General oblique aerial view centred on the loch, taken from the NW.","RCAHMS Aerial Photography","Item Level","9/2/2001",
"1052291","E 98874 CS","General oblique aerial view centred on the loch, taken from the NNW.","RCAHMS Aerial Photography","Item Level","9/2/2001",
"1052297","E 98875 CS","Oblique aerial view centred on the remains of the castle, taken from the SW.","RCAHMS Aerial Photography","Item Level","9/2/2001",
"1055685","RAB 270/ OPP/47/1","Opp. Page 47/1, Illustration of castle on island
Insc.: 'Loch Leven Castle'","General Collection","Item Level","1769",
"1105658","RAB 286/OP15","Engraving of Lochleven Castle and courtyard.","General Collection","Item Level","1850",
"1128246","RAB 292/209","Engraving of Lochleven Castle.
Titled 'Loch Leven.'","General Collection","Item Level","-",
"1128247","RAB 292/210","Engraving of Loch Leven Castle from Kinross.
Titled 'Loch Leven Castle, from Kinros. Jones & Co. Temple of the Muses, Finsbury Square, London , Octr. 16, 1830. Drawn by Tho. H. Shepherd. Engraved by S. Lacey.'","General Collection","Item Level","1830",
"1128248","RAB 292/211","Engraving of Lochleven Castle & island showing four centre towers & surrounding walls. Titled 'Engraved by J. Storer for the Antiquarian & Topographical Cabinet from a picture by Ibbotson in the possession of Mr Thomas Carpenter. Loch-Leven Castle, Kinross-shire. The Castle of Loch-leven stands towards the north-west part of the lake, on an island about an acre and three quarters in extent, and is encompassed with a rampart of stone, nearly of a quadrangle form. The principal tower, a kind of square building, stands upon the north wall, very near the north-west corner, and there is a lesser round one at the south-east. The other appartments were arranged along the noth wall, between the tower and the north-east corner. A kitchen, suppose to have been built later than the rest of the Castle, stood on the west wall near the south-west corner; and another building supposed to have been the chapel, between that and the great tower fronting the south. In the lower part of the square tower is a dungeon, with a well in it. Above the dungeon is a vaulted room, which, from the appearance of the effects of smoke on the jambs of the chimney, seems to have been used as a kitchen. No date or inscription appears on any part of the buildings, excepting only the letters R.D. and M.E. probably the initials of Sir Robert Douglass and Margaret Erskine, his wife. The whole circuit of the rampart is 585 feet. It is generally understood that the roof was taken off the Castle about a century ago; some part of which, particularly that of the round tower, is said to have been repaired by Sir William Bruce. In this place the unfortunate Mary, Queen of Scots was kept a close prisoner, and suffered from the 16th June 1567 to the 2nd May 1568, all the rigour and miseries of captivity.'","General Collection","Item Level","c. 1807",
"1128249","RAB 292/212","Engraving of Loch-leven Castle showing a square centre tower & surrounding walls.
Titled 'Loch-Leven. The Castle, of which this View is given, is built on a small island, situated almost in the middle of Loch-Leven. By whom, or at what period , it was erected, is not known. In the reign of King Robert III a grant was made of it from the crown to Douglas laird of Lock-leven [sic.] This island is famous for being the place of captivity of Mary Queen of Scots; and the ruins of a small building are shewn as her prison. Besides this, there are the remains of a chapel, and a square tower, consisting of a dungeon, and three stories of apartments above, the whole encompassed with a wall.' [Adam de Cardonnell "Picturesque Antiquities of Scotland, " 1788.]","General Collection","Item Level","c. 1788",
"1147450","RAB 305/OP207","Engraving of Lochleven Castle interior courtyard with tower on right & chapel forming part of the wall in centre. Between them across loch Kinross House is just visible.","General Collection","Item Level","1837",
"1151562","SC 1151562","Oblique aerial view of Lochleven Castle. 
","John Dewar","Item Level","1971",
"1151563","SC 1151563","Oblique aerial view of Lochleven Castle. 
","John Dewar","Item Level","1971",
"1151564","SC 1151564","Oblique aerial view of Lochleven Castle.","John Dewar","Item Level","1971",
"1151566","SC 1151566","Oblique aerial view of Lochleven Castle. 
","John Dewar","Item Level","1971",
"1151567","SC 1151567","Oblique aerial view of Lochleven Castle. 
","John Dewar","Item Level","1971",
"1156107","DC 52273","Linlithgow Palace and Lochleven.
Drawings of Queen Mary's cradle from Linlithgow Palace and inlaid oak cabinet from Lochleven.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1156108","DC 52274","Lochleven Castle.
Details of oak cabinet.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1158172","DC 52344","Stirling Palace; Pitreivie Castle; Lochleven Castle.
Drawings of Scottish woodwork from the collection of Joseph N Parton Esq Dunfermline.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1158457","G 93114 CS","Oblique aerial view of Loch Leven, taken from the W and centred on Lochleven Castle.","RCAHMS Aerial Photography","Item Level","18/2/2004",
"1171486","DP 077195","Linlithgow Palace and Lochleven.
Drawings of Queen Mary's cradle from Linlithgow Palace and inlaid oak cabinet from Lochleven.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1171487","DP 077196","Lochleven Castle.
Details of oak cabinet.","Records of the National Art Survey of Scotland, Edinburgh, Scotland","Item Level","-",
"1174541","A 48509","General view of castle.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1174542","SC 1174542","General view of castle.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1174543","A 48510","The keep from N.W.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1174544","SC 1174544","The keep from NW.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1174546","A 48511","The keep. North wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1174547","SC 1174547","The keep. North wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1174550","A 48512","North curtain wall, west of keep.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1174551","SC 1174551","North curtain wall, west of keep.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1174568","A 48513","Interior of west curtain wall at "chapel"","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1174569","SC 1174569","Interior of west curtain wall at "chapel"","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1174570","A 48514","The keep, south elevation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1174571","SC 1174571","The keep, south elevation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1174577","A 48515","Interior view of west wall, 2nd floor.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1174578","SC 1174578","Interior view of west wall, 2nd floor.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1174579","A 48516","Interior view of west wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1174580","SC 1174580","Interior view of west wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1174582","A 48517","Round tower from South East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1174583","SC 1174583","Round tower from South East.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1174586","A 48516 (D)","Interior view of west wall.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1174591","A 48518","West curtain wall. Interior from  south-west.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1174593","SC 1174593","West curtain wall. Interior from  south-west.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1174595","A 48519","The keep, East elevation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1174596","SC 1174596","The keep, East elevation.","Historic Buildings and Monuments/Scottish Development Department photographs","Item Level","-",
"1206936","SC 1206936","Photographic copy of drawing showing site plan.","-","Item Level","17/2/1939",
"1208128","RAB 336/133","Photograph of Castle from lochside","General Collection","Item Level","1902",
"1212019","DP 086882","General oblique aerial view looking across Kinross House and Loch Leven towards the snow-covered Lomond Hills, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","2/3/2010",
"1226454","GV 004770","Lochleven Castle, ground plan","-","Item Level","-",
"1230370","DP 096419","Engraving of Lochleven Castle.
Titled 'Loch Leven.'","General Collection","Item Level","c. 1830",
"1230371","DP 096420","Engraving of Loch Leven Castle from Kinross.
Titled 'Loch Leven Castle, from Kinros. Jones & Co. Temple of the Muses, Finsbury Square, London , Octr. 16, 1830. Drawn by Tho. H. Shepherd. Engraved by S. Lacey.'","General Collection","Item Level","1830",
"1230372","DP 096421","Engraving of Lochleven Castle & island showing four centre towers & surrounding walls. Titled 'Engraved by J. Storer for the Antiquarian & Topographical Cabinet from a picture by Ibbotson in the possession of Mr. Thomas Carpenter. Loch-Leven Castle, Kinross-shire. The Castle of Loch-leven stands towards the north-west part of the lake, on an island about an acre and three quarters in extent, and is encompassed with a rampart of stone, nearly of a quadrangle form. The principal tower, a kind of square building, stands upon the north wall, very near the north-west corner, and there is a lesser round one at the south-east. The other appartments were arranged along the noth wall, between the tower and the north-east corner. A kitchen, suppose to have been built later than the rest of the Castle, stood on the west wall near the south-west corner; and another building supposed to have been the chapel, between that and the great tower fronting the south. In the lower part of the square tower is a dungeon, with a well in it. Above the dungeon is a vaulted room, which, from the appearance of the effects of smoke on the jambs of the chimney, seems to have been used as a kitchen. No date or inscription appears on any part of the buildings, excepting only the letters R.D. and M.E. probably the initials of Sir Robert Douglass and Margaret Erskine, his wife. The whole circuit of the rampart is 585 feet. It is generally understood that the roof was taken off the Castle about a century ago; some part of which, particularly that of the round tower, is said to have been repaired by Sir William Bruce. In this place the unfortunate Mary, Queen of Scots was kept a close prisoner, and suffered from the 16th June 1567 to the 2nd May 1568, all the rigour and miseries of captivity.'","General Collection","Item Level","c. 1807",
"1230375","DP 096422","Engraving of Lochleven Castle showing a square centre tower & surrounding walls
Titled 'Loch-Leven. The Castle, of which this View is given, is built on a small island, situated almost in the middle of Loch-Leven. By whom, or at what period , it was erected, is not known. In the reign of King Robert III a grant was made of it from the crown to Douglas laird of Lock-leven [sic.] This island is famous for being the place of captivity of Mary Queen of Scots; and the ruins of a small building are shewn as her prison. Besides this, there are the remains of a chapel, and a square tower, consisting of a dungeon, and three stories of apartments above, the whole encompassed with a wall.' [Adam de Cardonnell "Picturesque Antiquities of Scotland," 1788.]","General Collection","Item Level","c. 1788",
"1243563","DP 103516","General oblique aerial view of The Muirs Golf Courses with Loch Leven beyond, taken from the S.","RCAHMS Aerial Photography Digital","Item Level","12/4/2011",
"1243566","DP 103519","Oblique aerial view of Kinross House, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","12/4/2011",
"1243567","DP 103520","Oblique aerial view of Kinross House, taken from the SSE.","RCAHMS Aerial Photography Digital","Item Level","12/4/2011",
"1244038","SC 1244038","General view from the shore.","Brian C Clayton","Item Level","1928",
"1244039","KR 21","Exterior of tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1925",
"1244040","SC 1244040","Exterior of tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1925",
"1244041","KR 22","Interior showing chapel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1925",
"1244042","SC 1244042","Interior showing chapel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1925",
"1244043","KR 23","Detail of chapel windows.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1925",
"1244044","SC 1244044","Detail of chapel windows.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1925",
"1268929","SC 1268929","Lochleven Castle, Castle Island, Loch Leven.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","24/4/1948",
"1268930","SC 1268930","Lochleven Castle, Castle Island, Loch Leven.  Oblique aerial photograph taken facing north-east.  This image has been produced from a damaged negative.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","24/4/1948",
"1295796","DP 134097","General oblique aerial view of Loch Leven centred on Loch Leven Castle Island, taken from the W.","RCAHMS Aerial Photography Digital","Item Level","25/5/2012",
"1297944","SC 1297944","Lochleven Castle, Loch Leven.  Oblique aerial photograph taken facing east.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/8/1953",
"1297945","SC 1297945","Lochleven Castle, Loch Leven.  Oblique aerial photograph taken facing north.","Records of Aerofilms Ltd, aerial photographers, Bristol, England","Item Level","8/8/1953",
"1308294","DP 141678","Oblique aerial view of Lochleven Castle, looking ENE.","RCAHMS Aerial Photography Digital","Item Level","23/8/2012",
"1316480","DP 146309","General oblique aerial view of Loch Leven centred on Loch Leven Castle with the Lomond Hills beyond, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","29/10/2012",
"1331147","J 7488 PO","General view of castle keep with group of people in front, Lochleven Castle.","Papers of Reverend Thomas Hannan, minister, architectural historian and photographer, Musselburgh, E","Item Level","-",
"1349282","PA 33/35/2","Distant view of Lochleven Castle.
Titled: 'Loch Leven, Kinross, 240 G.W.W.'
PHOTOGRAPH ALBUM No.33: COURTAULD ALBUM.","General Collection. Photograph Albums.","Item Level","-",
"1349335","PA 33/51/2","View of castle tower.
Titled: 'Queen Mary's Tower, Lochleven'
PHOTOGRAPH ALBUM No.33: COURTAULD ALBUM.","General Collection. Photograph Albums.","Item Level","c. 1878",
"1349656","RAB 452/17","Lochleven Castle","General Collection","Item Level","1855",
