"Canmore-download-Thu, 23 May 2024 20:06:07 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"620118","D 9230","Aerial view of Earlshall country house, formal garden and dovecot, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"620129","D 9231","Aerial view of Earlshall country house, formal garden and dovecot, taken from the NNW.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"620131","D 9232","Aerial view of Earlshall country house, formal garden and dovecot, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"620133","D 9233","Aerial view of Earlshall country house, formal garden and dovecot, taken from the W.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"620136","D 9234","Aerial view of Earlshall country house, formal garden and dovecot, taken from the WSW.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"620140","D 9235","Aerial view of Earlshall country house, formal garden and dovecot, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"620142","D 9236","Aerial view of Earlshall country house, formal garden and dovecot, taken from the SSE.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"620146","D 5944 CN","Aerial view of Earlshall country house, formal garden and dovecot, taken from the N.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"620147","D 5945 CN","Aerial view of Earlshall country house, formal garden and dovecot, taken from the W.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"620149","D 5946 CN","Oblique aerial view of Earlshall country house, formal garden and dovecot, taken from the W.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"620152","D 5947 CN","Aerial view of Earlshall country house, formal garden and dovecot, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"620169","D 5948 CN","Aerial view of Earlshall country house, formal garden and dovecot, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"620171","D 5949 CN","Aerial view of Earlshall country house, formal garden and dovecot, taken from the S.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"620300","D 9229","Aerial view of Earlshall country house, formal garden and dovecot, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"732513","SC 732513","Oblique aerial view of Earlshall country house, formal garden and dovecot, taken from the W.
Scanned image of D 5946 CN.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1047146","PA 229/5/39/1","View from the NW of the Earlshall Doocot.
","G A G Peterkin","Item Level","31/7/1981",
"1047147","PA 229/5/39/2","View from the SW of the Earlshall Doocot.
","G A G Peterkin","Item Level","31/7/1981",
"1110259","PA 229/21/33","View from the SW of the doocot at Earlshall. Copied extract from the AMC Inventory with comments.","G A G Peterkin","Item Level","9/1938",
"1110260","PA 229/21/34","Detail of door and openings on either side on the west wall of the doocot at Earlshall.","G A G Peterkin","Item Level","9/1938",
"1110261","PA 229/21/35","Detail of plaque in west wall of the doocot at Earlshall.","G A G Peterkin","Item Level","9/1938",
"1110262","PA 229/21/36","Notes, measurements and sketches relating to the doocot at Earlshall.","G A G Peterkin","Item Level","c. 9/1938",
"1280735","DP 121395","Earlshall Castle Doocot  Front elevation","Buildings at Risk Register","Item Level","7/1/2011",
"1280736","DP 121396","Earlshall Castle Doocot  Rear elevation","Buildings at Risk Register","Item Level","17/10/2007",
"1673111","SC 1673111","Aerial view of Earlshall country house, formal garden and dovecot, taken from the N.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1673112","SC 1673112","Aerial view of Earlshall country house, formal garden and dovecot, taken from the W.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1673113","SC 1673113","Oblique aerial view of Earlshall country house, formal garden and dovecot, taken from the W.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1673114","SC 1673114","Aerial view of Earlshall country house, formal garden and dovecot, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1673115","SC 1673115","Aerial view of Earlshall country house, formal garden and dovecot, taken from the SSW.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1673116","SC 1673116","Aerial view of Earlshall country house, formal garden and dovecot, taken from the S.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1673123","SC 1673123","Aerial view of Earlshall country house, formal garden and dovecot, taken from the SE.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1673124","SC 1673124","Aerial view of Earlshall country house, formal garden and dovecot, taken from the NE.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1673125","SC 1673125","Aerial view of Earlshall country house, formal garden and dovecot, taken from the NNW.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1673126","SC 1673126","Aerial view of Earlshall country house, formal garden and dovecot, taken from the NW.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1673127","SC 1673127","Aerial view of Earlshall country house, formal garden and dovecot, taken from the W.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1673128","SC 1673128","Aerial view of Earlshall country house, formal garden and dovecot, taken from the WSW.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1673129","SC 1673129","Aerial view of Earlshall country house, formal garden and dovecot, taken from the SW.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"1673130","SC 1673130","Aerial view of Earlshall country house, formal garden and dovecot, taken from the SSE.","RCAHMS Aerial Photography","Item Level","28/5/1997",
"2405838","SC 2405838","Earlshall, Dovecot, NO42SE 4, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2405839","SC 2405839","Earlshall, Dovecot, NO42SE 4, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2405840","SC 2405840","Earlshall, Dovecot, NO42SE 4, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
