"Canmore-download-Tue, 04 Jun 2024 12:34:56 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"149421","EL 7239","General view from S.","List C Survey","Item Level","1975",
"149422","EL 7240","View from NE.","List C Survey","Item Level","1975",
"149423","EL 7241","View from NW.","List C Survey","Item Level","1975",
"462186","D 37023","View inside walled garden.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"462187","D 37024","View inside walled garden.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"462188","D 37025","View of walled garden and house.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"462189","D 37026","View of main frontage.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"462190","D 37027","View of garden and house.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"462191","D 37028","View of main front","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"816139","EL 66","Interior.
Detail of heraldic panel.","-","Item Level","-",
"816141","EL 1940/29","Interior.
View of reception room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1955",
"816142","EL 1942/24","Interior.
View of passage from music room to dining room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1955",
"816147","EL 1932/19","General view from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1955",
"816150","EL 64","View from S.","-","Item Level","-",
"816151","EL 63","View from E.","-","Item Level","-",
"816153","B 40051","General view from S.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"816154","EL 65","Detail showing doorway in courtyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"816155","EL 1927/33","View of garden wall.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1955",
"816156","EL 1926/35","Detail of beebole.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1955",
"816157","EL 1934/11","View from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1955",
"816158","EL 1935/9","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1955",
"816159","EL 1934/12","View from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1955",
"816161","G 90606 PO","General view from S.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","-",
"816163","EL 1931/22","View from SE.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1955",
"816164","EL 1935/10","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1955",
"816177","EL 1934/13","View from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1955",
"816178","EL 1933/14","View from N.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1955",
"816179","EL 1051","View from S.","General Collection","Item Level","c. 1920",
"816180","EL 1050","View from SW.","General Collection","Item Level","c. 1920",
"816181","B 40100","View from N.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"816182","EL 1058","View from E.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","1897",
"816184","B 26907 PO","Photographic copy of drawing showing general view from S.","-","Item Level","7/9/1897",
"816186","EL 1929/28","View of upper storey.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"816187","EL 1929/26","View from S through trees.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"816189","EL 1930/23","View from SE of W wing.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1955",
"816190","EL 1928/30","View from E.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1955",
"816198","B 40099","View from E.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"816199","B 40050","View from SW.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"816200","B 40049","View from S.","Papers of George Hay, architect, Edinburgh, Scotland","Item Level","c. 1950",
"816201","EL 2584","Copy of historic photograph showing view from S.","-","Item Level","c. 1900",
"816202","EL 1937/4","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1955",
"816203","EL 1936/6","View from SW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1955",
"816204","EL 1052","View from E.","General Collection","Item Level","c. 1920",
"816210","EL 1057","View from SW.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","1897",
"816211","EL 1056","View from SE.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","1897",
"816212","EL 1927/32","View from W.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1955",
"816213","EL 1926/36","View from NW.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1955",
"816214","EL 1938/36","Interior.
View of study.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1955",
"816215","EL 1939/34","Interior.
View of room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1955",
"816216","EL 1941/27","Interior.
View of music room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1955",
"816217","EL 1942/23","Interior.
View of room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1955",
"816218","EL 1939/32","Interior.
View of large bedroom.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1955",
"816219","EL 1939/33","Interior.
View of large bedroom.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1955",
"816220","EL 1940/31","Interior.
View of bedroom.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1955",
"816221","EL 1937/3","Interior.
Detail of oven.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1955",
"816222","EL 1943/21","Interior.
View of dining room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1955",
"816223","EL 1943/22","Interior.
View of dining room.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","10/1955",
"816406","EL 4462 CS","View from S.","-","Item Level","-",
"816407","EL 4464 CS","Interior.
View of dining room.","-","Item Level","-",
"816408","EL 4465 CS","Interior.
View of tapestry.","-","Item Level","-",
"816409","EL 4466 CS","Interior.
View of drawing room.","-","Item Level","-",
"816410","EL 4468 CS","View from SW.","-","Item Level","-",
"816413","EL 4469 CS","View from N.","-","Item Level","-",
"816416","EL 4470 CS","View from S.","-","Item Level","-",
"816417","EL 4463 CS","General view.","-","Item Level","-",
"816418","EL 4467 CS","Interior.
General view.","-","Item Level","-",
"816419","EL 4471 CS","General view.","-","Item Level","-",
"816420","B 53857 CS","General view from S.","-","Item Level","4/1986",
"816421","B 53858 CS","View from SE.","-","Item Level","4/1986",
"816452","EL 1209","View from N.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","17/6/1925",
"816455","EL 1929/27","General view.","Records of the Scottish National Buildings Record, Edinburgh, Scotland
","Item Level","-",
"1255601","J 3772 CS","Fountainhall. View of garden wall and part of the west elevation of the house.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1255602","J 3773 CS","Fountainhall. View of part of the garden and front of the house.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1255603","J 3774 CS","Fountainhall. View of the house and garden area to the north.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1255604","J 3775 CS","Fountainhall. View of the house and garden from the SW.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1255605","J 3776 CS","Fountainhall. View of the house and garden from the SW.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1255606","J 3777 CS","Fountainhall. View of part of the house and garden to the south.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1255607","J 3778 CS","Fountainhall. View of the garden and drive to the SW of the house.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1255608","J 3779 CS","Fountainhall. View of part of the garden and front of the house.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1255609","J 3780 CS","Fountainhall. View of the house and garden from the SW.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1255610","J 3781 CS","Fountainhall. View of the garden.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1255611","J 3782 CS","Fountainhall. View of the house and garden from the SW.","Papers of Frank Morton, amateur garden photographer, Edinburgh, Scotland","Item Level","c. 1970",
"1452766","E 74324","Fountainhall","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","4/1897",
"1452772","E 74325","Fountainhall","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","4/1897",
"1472509","E 05489","Fountainhall","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1890",
"1509012","SC 1509012","Photographic copy of drawing showing general view from S.","-","Item Level","7/9/1897",
"2703470","SC 2703470","General view from S.","-","Item Level","4/1986",
"2703471","SC 2703471","View from SE.","-","Item Level","4/1986",
"2703539","SC 2703539","View from S.","-","Item Level","-",
"2703540","SC 2703540","Interior.
View of dining room.","-","Item Level","-",
"2703541","SC 2703541","Interior.
View of tapestry.","-","Item Level","-",
"2703542","SC 2703542","Interior.
View of drawing room.","-","Item Level","-",
"2703543","SC 2703543","View from SW.","-","Item Level","-",
"2703544","SC 2703544","View from N.","-","Item Level","-",
"2703545","SC 2703545","View from S.","-","Item Level","-",
