"Canmore-download-Sat, 04 May 2024 20:29:05 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"141645","C 9973","Edinburgh, Peffermill, Peffermill Road, Peffermill House, Prestonfield Golf Course.
General aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"142116","C 9969","General aerial view of Prestonfield including Prestonfield house and stables and golfcourse","RCAHMS Aerial Photography","Item Level","1993",
"142117","C 9970","General aerial view of Prestonfield including Prestonfield House and stables, and golf course","RCAHMS Aerial Photography","Item Level","1993",
"142118","C 9971","Aerial view of part of Prestonfield including Prestonfield House, Stables and golf course","RCAHMS Aerial Photography","Item Level","1993",
"220372","C 9972","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1993",
"711184","D 20802","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the SSW.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"711188","D 20803","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the SSE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"711190","D 20804","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"711191","D 20805","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the S.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"711230","D 20807","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the E.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"711335","D 20809","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the ENE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"711346","D 20810","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the ENE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"711444","D 24673 CN","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the E.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"711448","D 24676 CN","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the S.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"711453","D 24678 CN","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the SE.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"711830","D 24696 CN","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the SSW.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"764928","D 24677 CN","Oblique aerial view of Edinburgh, centred on Holyrood Park, taken from the S.","RCAHMS Aerial Photography","Item Level","5/1/1998",
"790021","E 99415 CS","Oblique aerial view of Edinburgh, Holyrood Park centred on the remains of cultivation terraces, taken from the NNE.","RCAHMS Aerial Photography","Item Level","12/1/1999",
"790025","E 99416 CS","Oblique aerial view of Edinburgh, Holyrood Park centred on the remains of cultivation terraces, taken from the NE.","RCAHMS Aerial Photography","Item Level","12/1/1999",
"790029","E 99417 CS","Oblique aerial view of Edinburgh, Holyrood Park centred on Arthur's Seat, taken from the NE.","RCAHMS Aerial Photography","Item Level","12/1/1999",
"803317","E 99435 CS","Oblique aerial view of Holyrood Park centred on Duddingston Loch, taken from the ENE.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"805019","D 32935 CN","Oblique aerial view of Edinburgh centred on Holyrood Park, taken from the SSW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"805037","D 32937 CN","Oblique aerial view of Edinburgh centred on Holyrood Park, taken from the S.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"805113","D 32943 CN","Oblique aerial view of Prestonfield centred on a golf course and rig, taken from the SSW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"805114","D 32944 CN","Oblique aerial view of Prestonfield centred on a golf course and rig, taken from the SSW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"805131","D 32945 CN","Oblique aerial view of Prestonfield centred on a golf course and rig, taken from the WNW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"805135","D 32946 CN","Oblique aerial view of Prestonfield centred on a golf course and rig, taken from the NNW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"805226","D 36476 CN","Oblique aerial view of Prestonfield centred on a golf course and rig with Prestonfield House and stables adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"805228","D 36478 CN","Oblique aerial view of Prestonfield centred on a golf course and rig with Prestonfield House and stables adjacent, taken from the SE.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"805230","D 36479 CN","Oblique aerial view of Prestonfield centred on a golf course and rig with Prestonfield House and stables adjacent, taken from the ESE.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"805233","D 36480 CN","Oblique aerial view of Prestonfield centred on a golf course and rig, taken from the SE.","RCAHMS Aerial Photography","Item Level","21/1/1999",
"807422","D 32938 CN","Oblique aerial view of Edinburgh centred on Holyrood Park, taken from the SSW.","RCAHMS Aerial Photography","Item Level","21/1/1999",
