"Canmore-download-Wed, 22 May 2024 04:30:02 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"226185","C 60072","Exterior view of acid storage tanks (AJ3,  NS 2871 3990), two converted Lancashire 
boilers","-","Item Level","24/7/1995",
"226187","C 60073","General exterior view from E of Ammonia Cooling Plant House (right, AJ1, NS 2867 3991) 
and Glycerine Storage building (left, AJ2, NS 2868 3991)","-","Item Level","24/7/1995",
"226188","C 60075","Interior view from NE inside building AJ1 (NS 2867 3991) showing three Ammonia Compressors. Also in the building is a brine solution make-up tank, used tp produce coolant for the Nitrating Process	","-","Item Level","24/8/1995",
"226192","C 60074 CN","General interior view from E of Ammonia Cooling Plant House (right, AJ1, NS 2867 3991) and Glycerine Storage building (left, AJ2, NS 2868 3991)	","-","Item Level","24/8/1995",
"226193","C 60076","Interior view from E along NE end of building AJ2 (NS 2868 3991), showing domed ends of four storage tanks, first three previously used for Glycerine/ Glycol blend, furthest used for pure glycerine, all converted egg-end boilers. The tanks now contain 'EH2' alcohol and like much of the Nitro Glycerine Hill, are part of the CNI plant used to make diesel performance enhancing additive","-","Item Level","24/8/1995",
"226194","C 60077","General view from NE looking up Nitro-Glycerine Hill No.2","-","Item Level","24/8/1995",
"226195","C 60078","Interior view in building No. AY37, showing Notroglycerine plant control panel (second panel to right removed)","-","Item Level","24/8/1995",
"226196","C 60079","Detail of Nitroglycerine injector assembly (almost complete), inside building No. AA2 (batch) process system in 1977, and the buildings at the top of the Nitroglycerine hill are therefore not on the 1976 survey maps","-","Item Level","24/8/1995",
"226198","C 60080","Oblique interior view inside building AC2, a Nitroglycerine [NG] separation and storage house, showing NG bogie on scales and three NG lead tanks (NS 2876 3983)","-","Item Level","24/8/1995",
"226199","C 60081 CN","Oblique interior view inside building AC2, a Nitroglycerine [NG] separation and storage house, showing NG bogie on scales and three NG lead tanks (NS 2876 3983)","-","Item Level","24/8/1995",
"226201","C 60082","Interior view of building AC2, a Nitroglycerine [NG] separation and storage house, showing NG bogie on scales and three NG lead tanks with enclosed belfast roof trusses above","-","Item Level","24/8/1995",
"226202","C 60083","Detailed view inside building AC2, a Nitroglycerine [NG] separation and storage house, showing three NG lead tanks, and lead sink on far wall","-","Item Level","24/8/1995",
"226203","C 60084","Exterior view from S at upper level of AC2 (NS 2876 3983), showing gangway and lead-lined trough approaching building through gap in reinforced baffle wall (Chilworth Mound)","-","Item Level","24/8/1995",
"226204","C 60085","Elevated general view from SW looking towards 'C' house AC2 (NS 2876 3983), showing a landscape dominated by Chilworth Mounds, lightning conductors, gutters and pipework","-","Item Level","24/8/1995",
"226205","C 60086","Exterior view of AC2 'C' house (NG separation and storage house),from NE surrounded by Chilworth Mound, with lightning conductor (right)","-","Item Level","24/8/1995",
"226206","C 60087 CN","Exterior view of AC2 'C' house (NG separation and storage house),from NE surrounded by Chilworth Mound, with lightning conductor (right)","-","Item Level","24/8/1995",
"226207","C 60088","Exterior view of E end of AC2 'C' house (NG separation and storage house) showing covered gangway emerging through tunnel in surrounding Chilworth Mound","-","Item Level","24/8/1995",
"226208","C 60089","Interior view of covered gangway adjacent to AC2 'C' house (NG separation and storage house, NS 2868 3991)","-","Item Level","24/8/1995",
"226209","C 60090","Interior view of covered gangway connecting AC2 (Nitroglycerine separation and storage house, NS 2868 3991) with Nitrocellulose/ Nitroglycerine Mixing House (PZ1, NS 2885 3984) also showing wooden guide rails for NG bogeys","-","Item Level","24/8/1995",
"226210","C 60091","Detail of hoist (AY21), which carried Nitroglycerine bogeys up from lower level (Nitroglycerine gangway) to upper level (gangway to Mixing House PZ1, NS 2885 3984)","-","Item Level","24/8/1995",
"226211","C 60092","View of covered gangway approaching Nitroglycerine/ Nitrocellulose Mixing House PZ1, NS 2885 3984)","-","Item Level","24/8/1995",
"226212","C 60093","View from S showing covered loading bay at the E side of building PZ1, a Nitroglycerine/ Nitrocellulose Mixing House (NS 2885 3984), wooden rails for bogeys converting to steel rails outside the loading bay area","-","Item Level","24/8/1995",
"226238","C 60094","Interior view within building PZ1, (a Nitroglycerine/ Nitrocellulose Mixing House (NS 2885 3984)), showing mixing vessel used to mix NG and NC with blackboard (right) used to record details of batches of wet mixed pastes","-","Item Level","24/8/1995",
"226239","C 60095","Exterior view from N of mixing house PZ1, (a Nitroglycerine/ Nitrocellulose Mixing House (NS 2885 3984)), showing tramway leading into covered loading bay","-","Item Level","24/8/1995",
"226242","C 60096 CN","Exterior view from N of mixing house PZ1, (a Nitroglycerine/ Nitrocellulose Mixing House (NS 2885 3984)), showing tramway leading into covered loading bay","-","Item Level","24/8/1995",
"226249","C 60097","Elevated exterior view from SW of mixing house PZ1, (a Nitroglycerine/ Nitrocellulose Mixing House (NS 2885 3984)), showing covered gangway leading from NG separation and storage house, AC2 (NS 2876 3983)","-","Item Level","24/8/1995",
"226250","C 60098 CN","Elevated exterior view from SW of mixing house PZ1, (a Nitroglycerine/ Nitrocellulose Mixing House (NS 2885 3984)), showing covered gangway leading from NG separation and storage house, AC2 (NS 2876 3983)","-","Item Level","24/8/1995",
"226251","C 60099","General view from NE up Nitroglycerine [NG] Hill No.2, with acid storage tanks (AJ3, left, NS 2871 3990) and Glycerine Storage building AJ2 (right, NS 2868 3991). Brick building halfway up slope is Light Sodium Carbonate building (AJ5) used to neutralise NG","-","Item Level","24/8/1995",
"226252","C 60100 CN","General view from NE up Nitroglycerine [NG] Hill No.2, with acid storage tanks (AJ3, left, NS 2871 3990) and Glycerine Storage building AJ2 (right, NS 2868 3991). Brick building halfway up slope is Light Sodium Carbonate building (AJ5) used to neutralise NG","-","Item Level","24/8/1995",
"226253","C 60101","General view from SE of unit 2 of Nitroglycerine Hill No. 2, showing injector house with two separate houses beneath, and (left to right), AY39 Distribution House, AD9 Small Labyrinth, AJ25 Hot Water House, AY37 Control Room, and AJ26 Glycerine Store","-","Item Level","24/8/1995",
"226254","C 60102 CN","General view from SE of unit 2 of Nitroglycerine Hill No. 2, showing injector house with two separate houses beneath, and (left to right), AY39 Distribution House, AD9 Small Labyrinth, AJ25 Hot Water House, AY37 Control Room, and AJ26 Glycerine Store","-","Item Level","24/8/1995",
"226255","C 60103","View from SE of Nitroglycerine Hill No. 2, showing injector house with two Separater Houses beneath. This unit has been converted to manufacture CNI (diesel fuel additive)","-","Item Level","24/8/1995",
"226256","C 60104 CN","View from SE of Nitroglycerine Hill No. 2, showing injector house with two Separater Houses beneath. This unit has been converted to manufacture CNI (diesel fuel additive)","-","Item Level","24/8/1995",
"226257","C 60105","Detail of Nitroglycerine guttering leading down from No. 1 Nitroglycerine Unit on Hill No. 2 to 'C' House AC2 (NS 2876 3983)","-","Item Level","24/8/1995",
"226258","C 60106 CN","Detail of Nitroglycerine guttering leading down from No. 1 Nitroglycerine Unit on Hill No. 2 to 'C' House AC2 (NS 2876 3983)","-","Item Level","24/8/1995",
"226259","C 60107","Detail of AY48 'Interrupter House' (building through which NG guttering passes, where NG flow can be stopped or interrupted in an emergency) (NS 2872 3983), between No. 1 Nitroglycerine Unit on Hill No. 2 to 'C' House AC2 (NS 2876 3983)","-","Item Level","24/8/1995",
"226260","C 60108 CN","Detail of AY48 'Interrupter House' (structure through which NG guttering passed where flow of NG could be stopped or interrupted in an emergency) ( (NS 2872 3983), between No. 1 Nitroglycerine Unit on Hill No. 2 to 'C' House AC2 (NS 2876 3983)","-","Item Level","24/8/1995",
"226261","C 60109","Detail of notice board in 'C' house AC2 (Nitroglycerine separation and storage Hose, NS 2876 3983)","-","Item Level","24/8/1995",
"226262","C 60110","Detail of notice board in Mixing House PZ1 (NS 2885 3984)","-","Item Level","24/8/1995",
"226263","C 60111","Detail of floor washing gutters between 'C' House  AC2 (NS 2876 3987) and final Labyrinth House AD5 (NS 2881 3978)","-","Item Level","24/8/1995",
"226264","C 60112","View of AV24, a plumbers' workshop situated on path between 'C' House AC2 (NS 2876 3983) and Labyrinth House AD5 (NS 2881 3978)","-","Item Level","24/8/1995",
"226265","C 60113","View of atypical stainless steel guttering leading to Labyrinth House AD5 (NS 2881 3978) and mounted on concrete piers. The gutters were covered by wooden boards (now removed)","-","Item Level","24/8/1995",
"226267","C 60114","Interior view of Labyrinth House AD5 (NS 2881 3978) showing Labyrinth Tank (note that the gutter down centre should not be there)","-","Item Level","24/8/1995",
"226268","C 60115","Interior view of Labyrinth House AD5 (NS 2881 3978) showing 'Wooden Horse', a Nitroglycerine sludge separation tank, with modern nylon (centre) and older type of traditional Nitroglycerine bucket (left) and NG hose visible at left end of tank","-","Item Level","24/8/1995",
"226269","C 60116","Detail in Labyrinth House AD5 (NS 2881 3978) showing a traditional Nitroglycerine bucket, rubber hose and clip for controlling flow of Nitroglycerine down rubber house","-","Item Level","24/8/1995",
"226270","C 60117","Detail in Labyrinth House AD5 (NS 2881 3978) showing a traditional Nitroglycerine rubber bucket","-","Item Level","24/8/1995",
"226271","C 60118","Exterior view of Labyrinth House AD5 (NS 2881 3978)","-","Item Level","24/8/1995",
"226272","C 60119 CN","Exterior view of Labyrinth House AD5 (NS 2881 3978)","-","Item Level","24/8/1995",
"226273","C 60120","Elevated exterior view of Labyrinth House AD5 (NS 2881 3978)","-","Item Level","24/8/1995",
"226274","C 60121 CN","Elevated exterior view of Labyrinth House AD5 (NS 2881 3978)","-","Item Level","24/8/1995",
"226275","C 60122","Detail of No. 10 Nitroglycerine wet-paste drying bogey, situated outside Nitroglycerine Paste Weigh House PE1 (NS 2918 3960)","-","Item Level","24/8/1995",
"226276","C 60123 CN","Detail of No. 10 Nitroglycerine wet-paste drying bogey, situated outside Nitroglycerine Paste Weigh House PE1 (NS 2918 3960)","-","Item Level","24/8/1995",
"226277","C 60124","Detail of No. 10 Nitroglycerine wet-paste drying bogey","-","Item Level","24/8/1995",
"226278","C 60125 CN","Detail of No. 10 Nitroglycerine wet-paste drying bogey","-","Item Level","24/8/1995",
"226279","C 60126","Detail of No. 10 Nitroglycerine wet-paste drying bogey, situated outside Nitroglycerine Paste Weigh House PE1 (NS 2918 3960) with one door removed to show aluminium drying trays","-","Item Level","24/8/1995",
"226280","C 60127","Detail of No. 10 Nitroglycerine wet-paste drying bogey, situated outside Nitroglycerine Paste Weigh House PE1 (NS 2918 3960) with one door removed to show aluminium drying trays. Also showing network of narrow gauge railway track in the area","-","Item Level","24/8/1995",
"226281","C 60128","Detailed view of typical distribution bogeys, used to transfer materials around the site on narrow-gauge railway (and hauled by small diesel locomotive)","-","Item Level","24/8/1995",
"226282","C 60129","Detail of example of Nitroglycerine sample box, with soft-lined compartments for the safe transport of Nitroglycerine samples throughout the site","-","Item Level","24/8/1995",
"226283","C 60130 CN","Detail of example of Nitroglycerine sample box, with soft-lined compartments for the safe transport of Nitroglycerine samples throughout the site","-","Item Level","24/8/1995",
"226284","C 60131","View of recycled red telephone box sutuated outside Nitroglycerine Paste Weigh House PE1 (NS 2918 3960)","-","Item Level","24/8/1995",
"226285","C 60132 CN","View of recycled red telephone box sutuated outside Nitroglycerine Paste Weigh House PE1 (NS 2918 3960)","-","Item Level","24/8/1995",
"462268","C 55393","Ardeer, Nobel's Explosives Factory, oblique aerial view, centred on cartridging plant, with the remains of the nitro-glycerine hills behind","RCAHMS Aerial Photography","Item Level","4/9/1995",
"466624","C 62979","Photographic copy of Acids Department showing general view from top of No.2, nitro-glycerine hill looking SW","-","Item Level","c. 1926",
"466625","C 62980","Photographic copy of general and Acids Department, general View from top no.2 Nitor-glycerine Hill looking W","-","Item Level","c. 1926",
"466626","C 62981","Photographic copy of General and Acids Department, general view from top no. 2 Nitor-glycerine Hill looking SE","-","Item Level","c. 1926",
"466782","C 66049","Photographic copy of glass negative showing General view from top of no.2 N/G hill looking NE (2568w)","-","Item Level","c. 1926",
