"Canmore-download-Tue, 30 Apr 2024 19:40:24 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1519405","551 1/129/5/102","Italian Chapel, Lamb Holm","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","21/5/1996",
"259602","D 82503 CS","Orkney, Lamb Holm, Italian Chapel, facade and double nissen hut.","-","Item Level","2/5/1996",
"259608","D 82505 CS","Orkney, Lamb Holm, Italian Chapel, interior.","-","Item Level","2/5/1996",
"259633","D 82502 CS","Orkney, Lamb Holm, Italian Chapel, facade","-","Item Level","2/5/1996",
"408419","C 73198 CN","View from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/1996",
"408420","SC 408420","View of the Italian Chapel, Lamb Holm, from North West","-","Item Level","23/8/1997",
"410458","C 46264","Oblique aerial view from ESE, centred on the Barrier, and showing The Italian Chapel, and the remains of Lamb Holm Military Camp, in the bottom right-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"410464","C 98017 CS","Oblique aerial view from WSW, centred on the Barrier, and showing The Italian Chapel in the centre right of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"410467","C 98018 CS","Oblique aerial view from SW, centred on the Barrier, and showing The Italian Chapel and the remains of Lamb Holm Military Camp in the centre right of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"410506","C 46269","Oblique aerial view, taken from the NE, centred on The Italian Chapel, and adjacent Military Camp.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"410507","C 46270","Oblique aerial view, taken from the WNW, centred on The Italian Chapel, and adjacent Military Camp.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"410508","C 46271","Oblique aerial view, taken from the WSW, centred on The Italian Chapel, and adjacent Military Camp.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"410509","C 98020 CS","Oblique aerial view, taken from the W, centred on The Italian Chapel, and adjacent Military Camp.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"482665","C 73197","View from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/1996",
"482666","C 73199","View from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/1996",
"482667","C 73200 CN","View from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/1996",
"482668","C 73201","View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/1996",
"482669","C 73202 CN","View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/1996",
"622606","D 14021","Oblique aerial view, Orkney, Lamb Holm taken from the SE.  Visible is the modern grass landing strip, Lamb Holm World War II coast battery, the concrete hut bases of the former prisoner-of-war camp, the Italian Chapel and part of Churchill Barrier No.1.","RCAHMS Aerial Photography","Item Level","5/6/1997",
"622608","D 14022","Oblique aerial view, Orkney, Lamb Holm taken from the SE.  Visible is the modern grass landing strip, the concrete hut bases of the former prisoner-of-war camp, the Italian Chapel and part of Churchill Barrier No.1.","RCAHMS Aerial Photography","Item Level","5/6/1997",
"622610","D 14023","Oblique aerial view, Orkney, Lamb Holm taken from the NE.  Visible is the modern grass landing strip, Lamb Holm World War II coast battery, the concrete hut bases of the former prisoner-of-war camp, the Italian Chapel and part of Churchill Barrier No.2.","RCAHMS Aerial Photography","Item Level","5/6/1997",
"622611","D 14024","Oblique aerial view, Orkney, Lamb Holm taken from the NNE.  Visible is the modern grass landing strip, Lamb Holm World War II coast battery, the concrete hut bases of the former prisoner-of-war camp, the Italian Chapel.","RCAHMS Aerial Photography","Item Level","5/6/1997",
"626210","D 14572","Oblique aerial view of Orkney, Lamb Holm, Italian Chapel and the remains of the prisoner-of-war camp, from W.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"626211","D 14573","Oblique aerial view of Orkney, Lamb Holm, Italian Chapel and the remains of the prisoner-of-war camp, from WSW.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"626212","D 14574","Oblique aerial view of Orkney, Lamb Holm, Italian Chapel and the remains of the prisoner-of-war camp, from SW.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"627444","D 16752 CN","Oblique aerial view of Orkney, Burray, general view taken from the S of Burray, Burray village and all four Churchill Barriers.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"627445","D 16753 CN","Oblique aerial view of Orkney, Burray, general view taken from the S of Burray, Burray village and all four Churchill Barriers.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"645515","SC 645515","Scanned image of view from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/1997",
"645516","SC 645516","Scanned image of view from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","23/8/1997",
"645559","D 21664","Interior -view from West","-","Item Level","23/8/1997",
"645560","D 21665 CN","Interior -view from West","-","Item Level","23/8/1997",
"645561","D 21666","Interior -view of altar table at East end","-","Item Level","23/8/1997",
"645562","D 21667 CN","Interior -view of altar table at East end","-","Item Level","23/8/1997",
"645563","SC 645563","Scanned image of interior -view from West","-","Item Level","23/8/1997",
"645564","SC 645564","Scanned image of interior -view of altar table at East end","-","Item Level","23/8/1997",
"731788","SC 731788","Scanned image of view of the Italian Chapel. Lamb Holm.","-","Item Level","-",
"923479","G 97390 NC","Newscutting.
Interior view, including text.
","-","Item Level","6/1957",
"923480","A 14771 PC","Postcard.
General view.","-","Item Level","-",
"923481","A 14771","Photographic copy of postcard showing general view.","-","Item Level","-",
"923482","B 27664 PC","Postcard.
Detail of entrance front.","-","Item Level","-",
"923483","G 97391 PC","Postcard.
Interior view.","General Collection","Item Level","-",
"1133331","DP 053214","Oblique aerial view centred on the former prisoner-of-war camp with the Italian Chapel adjacent, taken from the WSW.","RCAHMS Aerial Photography Digital","Item Level","23/9/2008",
"1133332","DP 053215","Oblique aerial view centred on the former prisoner-of-war camp with the Italian Chapel adjacent, taken from the SW.","RCAHMS Aerial Photography Digital","Item Level","23/9/2008",
"1170080","H 97295 CS","Exterior view of the Italian Chapel on Lamb Holm, built 1943-5.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","5/1985",
"1170081","H 97296 CS","Interior view of the Italian Chapel on Lamb Holm, built 1943-5, looking east towards the altar.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","5/1985",
"1170082","H 97297 CS","Interior view of the Italian Chapel on Lamb Holm, built 1943-5, looking east towards the altar.","Papers of Dr J N Graham Ritchie, and Dr Anna Ritchie, archaeologists, Edinburgh, Scotland","Item Level","5/1985",
"1222071","DP 092225","Oblique aerial view of the airfield on Lamb Holm with the Italian Chapel in the foreground, taken from the N.","RCAHMS Aerial Photography Digital","Item Level","23/7/2010",
"1471273","WP 003884","Exploring Scotland's Heritage: Orkney","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1996",
"1681990","SC 1681990","Oblique aerial view from ESE, centred on the Barrier, and showing The Italian Chapel, and the remains of Lamb Holm Military Camp, in the bottom right-hand corner of the photograph.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1681995","SC 1681995","Oblique aerial view, taken from the NE, centred on The Italian Chapel, and adjacent Military Camp.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1681996","SC 1681996","Oblique aerial view, taken from the WNW, centred on The Italian Chapel, and adjacent Military Camp.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1681997","SC 1681997","Oblique aerial view, taken from the WSW, centred on The Italian Chapel, and adjacent Military Camp.","RCAHMS Aerial Photography","Item Level","13/6/1995",
"1682013","SC 1682013","Oblique aerial view, Orkney, Lamb Holm taken from the SE.  Visible is the modern grass landing strip, Lamb Holm World War II coast battery, the concrete hut bases of the former prisoner-of-war camp, the Italian Chapel and part of Churchill Barrier No.1.","RCAHMS Aerial Photography","Item Level","5/6/1997",
"1682014","SC 1682014","Oblique aerial view, Orkney, Lamb Holm taken from the SE.  Visible is the modern grass landing strip, the concrete hut bases of the former prisoner-of-war camp, the Italian Chapel and part of Churchill Barrier No.1.","RCAHMS Aerial Photography","Item Level","5/6/1997",
"1682015","SC 1682015","Oblique aerial view, Orkney, Lamb Holm taken from the NE.  Visible is the modern grass landing strip, Lamb Holm World War II coast battery, the concrete hut bases of the former prisoner-of-war camp, the Italian Chapel and part of Churchill Barrier No.2.","RCAHMS Aerial Photography","Item Level","5/6/1997",
"1682016","SC 1682016","Oblique aerial view, Orkney, Lamb Holm taken from the NNE.  Visible is the modern grass landing strip, Lamb Holm World War II coast battery, the concrete hut bases of the former prisoner-of-war camp, the Italian Chapel.","RCAHMS Aerial Photography","Item Level","5/6/1997",
"1682037","SC 1682037","Oblique aerial view of Orkney, Lamb Holm, Italian Chapel and the remains of the prisoner-of-war camp, from W.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"1682038","SC 1682038","Oblique aerial view of Orkney, Lamb Holm, Italian Chapel and the remains of the prisoner-of-war camp, from WSW.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"1682039","SC 1682039","Oblique aerial view of Orkney, Lamb Holm, Italian Chapel and the remains of the prisoner-of-war camp, from SW.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"1682416","SC 1682416","Oblique aerial view of Orkney, Burray, general view taken from the S of Burray, Burray village and all four Churchill Barriers.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"1682417","SC 1682417","Oblique aerial view of Orkney, Burray, general view taken from the S of Burray, Burray village and all four Churchill Barriers.","RCAHMS Aerial Photography","Item Level","4/8/1997",
"2103037","DP 340916","Aerial view of Lamb Holm, Scapa, Orkney, looking SW.","Papers of James Sloan Bone, landscape historian, Inverness, Highland, Scotland","Item Level","26/5/2007",
"2341418","SC 2341418","Lamb Holm, Italian Chapel, HY40SE 26, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2594684","SC 2594684","View from South West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/1996",
"2594845","SC 2594845","Interior -view from West","-","Item Level","23/8/1997",
"2595196","SC 2595196","View from North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/1996",
"2595197","SC 2595197","View from West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","21/5/1996",
"2595212","SC 2595212","Interior -view of altar table at East end","-","Item Level","23/8/1997",
