"Canmore-download-Thu, 02 May 2024 20:31:03 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1427534","551 359/461/6 PO","Stones","General Collection","Sub-Group Level","-",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1974527","551 490/1/2/7/55","Lindores Symbol Stone, Abdie, Fife","Historic Scotland Photographic Library","Sub-Group Level","-",
"1579003","551 500/1/6/4/4/1","Abdie Churchyard Lindores Stone","Historic Environment Scotland","Batch Level","-",
"1974528","551 490/1/2/7/55/1","Lindores Symbol Stone, Abdie Old Church, Newburgh, Fife","Historic Scotland Photographic Library","Batch Level","15/1/1971",
"2076051","551 490/1/2/7/55/1/1","Lindores Symbol Stone, Abdie Old Church, Newburgh, Fife","Historic Scotland Photographic Library","Item Level","15/1/1971",
"2076052","551 490/1/2/7/55/1/2","Lindores Symbol Stone, Abdie Old Church, Newburgh, Fife","Historic Scotland Photographic Library","Item Level","15/1/1971",
"2076053","551 490/1/2/7/55/1/3","Lindores Symbol Stone, Abdie Old Church, Newburgh, Fife","Historic Scotland Photographic Library","Item Level","15/1/1971",
"2076054","551 490/1/2/7/55/1/4","Lindores Symbol Stone, Abdie Old Church, Newburgh, Fife","Historic Scotland Photographic Library","Item Level","15/1/1971",
"2076055","551 490/1/2/7/55/1/5","Lindores Symbol Stone, Abdie Old Church, Newburgh, Fife","Historic Scotland Photographic Library","Item Level","15/1/1971",
"2076056","551 490/1/2/7/55/1/6","Lindores Symbol Stone, Abdie Old Church, Newburgh, Fife","Historic Scotland Photographic Library","Item Level","15/1/1971",
"2076057","551 490/1/2/7/55/1/7","Lindores Symbol Stone, Abdie Old Church, Newburgh, Fife","Historic Scotland Photographic Library","Item Level","15/1/1971",
