"Canmore-download-Tue, 14 May 2024 20:41:04 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"369968","MS 36/2","Journal entitled 'Notes on Berwickshire Monuments'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","1/8/1908",
"166912","A 12757","Castle remains from S","List C Survey","Item Level","1975",
"166913","A 12759","Remains of probable outbuildings from E","List C Survey","Item Level","1975",
"567764","MS 899/103","Edington Castle, Chirnside
Report on an archaeological watching brief during renewal of a water main","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Item Level","9/10/1998",
"989147","H 80900","General view.","-","Item Level","-",
"989151","H 80901","General view.","-","Item Level","-",
"989158","H 80902","View of detail.","-","Item Level","-",
"989159","H 80903","General view.","-","Item Level","-",
"989162","H 80904","General view.","-","Item Level","-",
"1090295","MS 36/1","Field notebook of A O Curle (RCAHMS). Titled 'Berwickshire 1908'.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","3/8/1908",
"1471290","WP 003901","First report and Inventory of Monuments and Constructions in the County of Berwick.","Publications by the Royal Commission on the Ancient and Historical Monuments of Scotland","Item Level","1909",
"1630296","SC 1630296","Castle remains from S","List C Survey","Item Level","1975",
"1630298","SC 1630298","Remains of probable outbuildings from E","List C Survey","Item Level","1975",
"2457055","SC 2457055","Edington Castle, NT85NE 9, Ordnance Survey index card, page number 1, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2457056","SC 2457056","Edington Castle, NT85NE 9, Ordnance Survey index card, page number 2, Verso","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2457057","SC 2457057","Edington Castle, NT85NE 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2457058","SC 2457058","Edington Castle, NT85NE 9, Ordnance Survey index card, Recto","Records of the Ordnance Survey, Southampton, Hampshire, England","Item Level","1958",
"2482258","SC 2482258","General view.","-","Item Level","-",
"2482259","SC 2482259","General view.","-","Item Level","-",
"2482260","SC 2482260","View of detail.","-","Item Level","-",
"2482261","SC 2482261","General view.","-","Item Level","-",
"2482262","SC 2482262","General view.","-","Item Level","-",
