"Canmore-download-Fri, 03 May 2024 16:22:42 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1765559","551 1140","A montage of watercolour views by Adolphus Edge, Royal Navy","A montage of watercolour views by Adolphus Edge, Royal Navy","Collection Level","1863",
"1274999","551 104/32/3","Archive from archaeological evaluation, Kisimul Castle, Isle of Barra, Western Isles (KCB00/01), by Headland Archaeology Ltd, 2001.","Records from Headland Archaeology Ltd, archaeologists, Edinburgh, Scotland","Sub-Group Level","2001",
"1518631","551 1/4/7/29/17","Kiessimul Castle, Isle of Barra","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","1/7/1995",
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"1972162","551 490/1/3/1/24","Kisimul Castle, Isle of Barra","Historic Scotland Photographic Library","Sub-Group Level","-",
"1972166","551 490/1/3/1/25","Kiessimul Castle, Barra, Outer Hebrides","Historic Scotland Photographic Library","Sub-Group Level","-",
"1974860","551 490/4/6/1","Kisimul Castle, Isle of Barra","Historic Scotland Photographic Library","Sub-Group Level","-",
"463402","MS 968/14","Barra and Vatersay
Coastal Assessment Survey report. 2 volumes.","Historic Scotland Archive Project","Batch Level","10/1998",
"1972163","551 490/1/3/1/24/1","Kisimul Castle","Historic Scotland Photographic Library","Batch Level","5/6/2000",
"1972164","551 490/1/3/1/24/2","Kisimul Castle","Historic Scotland Photographic Library","Batch Level","13/7/1956",
"1972165","551 490/1/3/1/24/3","Kisimul Castle Survey","Historic Scotland Photographic Library","Batch Level","5/6/2000",
"1972167","551 490/1/3/1/25/1","Kiessmul Castle, Castle Bay Barra Outer Hebrides General Views","Historic Scotland Photographic Library","Batch Level","12/7/1956",
"1972168","551 490/1/3/1/25/2","Kiessmul Castle,","Historic Scotland Photographic Library","Batch Level","7/1954",
"1972169","551 490/1/3/1/25/3","Kiessmul","Historic Scotland Photographic Library","Batch Level","1956",
"1974861","551 490/4/6/1/1","Kissimuil Castle Handover","Historic Scotland Photographic Library","Batch Level","-",
"2233555","551 1/1/14/1","Photographs of Kisimul Castle, Barra","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Batch Level","8/1967",
"43008","IN 800","View of parapet walk from W, with NE curtain wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"49800","IN 795","View of yair from keep.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"49801","IN 802","View of Kisimul Castle from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"49802","IN 803","View of Kisimul Castle from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"49803","IN 804","View of Kisimul Castle from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"621951","IN 223","Barra, Kisimul Castle, view of hall prior to restoration.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1915",
"622006","SC 622006","Barra, Kisimul Castle, view of hall prior to restoration.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1920",
"628726","A 3221","Copy of historic photograph showing view of Castlebay from harbour.","-","Item Level","c. 1880",
"628847","IN 2731","Postcard view of Castlebay Pier with Kiessimul Castle.
Insc. '65226 JV'.","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Item Level","c. 1940",
"639092","SC 639092","Photographic copy of watercolour sketch showing plan of Kiessamul Castle.","A montage of watercolour views by Adolphus Edge, RN, 1863.","Item Level","1863",
"647758","SC 647758","Photographic copy of watercolour sketch showing plan of Kiessamul Castle.","A montage of watercolour views by Adolphus Edge, RN, 1863.","Item Level","1863",
"690761","MS 1028/226","Conservation Report on Gold Filigree Lace End from Kisimul Castle (also known as Kiessimul Castle), Barra, Western Isles, by G Evans






","Records of AOC Archaeology Group, archaeologists, Loanhead, Midlothian, Scotland
","Item Level","10/2001",
"704263","D 73126","Historic photograph.
General view from NW showing Castlebay pier.","-","Item Level","c. 1880",
"906055","SC 906055","Scanned image of colour slide.
Aerial view of Kismul Castle, Castlebay, from SE.","-","Item Level","7/2003",
"913412","IN 796","Interior.
First floor, view of keep from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"913426","IN 812","Detail of NW curtain wall showing return from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"913429","IN 814","View of NW curtain wall showing garderobe tower from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"913430","IN 819","Interior.
Second floor, view of keep looking S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"913431","IN 820","Interior.
First floor, view of keep from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"913433","IN 821","Interior.
Second floor level of N wall, detail of embrasure.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"913434","IN 822","Interior.
First floor, view of keep from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"913435","IN 835","Interior.
First floor, kitchen, detail of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"913438","IN 850","Detail of W parapet from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"913439","IN 851","Interior.
Keep, detail of S and E parapets from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"913440","IN 852","Interior.
Keep, detail of W parapet from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"913442","IN 853","Interior.
Keep, detail of N parapet from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"913445","IN 855","Interior.
Keep, view of parapet from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"913446","IN 856","Interior.
Keep, view of parapets from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"913447","IN 857","Interior.
Keep, view of parapets from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"913448","IN 858","Interior.
Keep, view of parapets from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"913452","IN 862","Interior.
View into prison showing latrine socket hole.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"913454","IN 866","Interior.
Detail of kitchen chimney from S parapet walk.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"913456","IN 867","Interior.
Kitchen, detail of junction of W wall with SW curtain wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"913457","IN 843","View of Kisimul Castle from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"913458","IN 844","View of Kisimul Castle from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"913459","IN 840","View of Kisimul Castle from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"913460","IN 837","View of Kisimul Castle from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"913461","IN 838","View of Kisimul Castle from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"913463","IN 839","View of Kisimul Castle from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"913465","IN 230","Detail of main entrance.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"913466","IN 231","Detail of N angle of curtain wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","-",
"913472","IN 226","Detail of NW parapet of curtain.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1915",
"913473","IN 224","View of NE curtain wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1915",
"913474","IN 228","View of NW curtain wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1915",
"913475","IN 229","View of N face of tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1915",
"913479","IN 831","Interior.
View of hall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"913507","IN 227","Detail of S wall of tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1915",
"913508","IN 798","Detail of basin in chapel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"913916","G 95686 PO","View from S.","Ministry of Works/Crown","Item Level","6/1938",
"913917","G 95687 PO","View from S.","Ministry of Works/Crown","Item Level","6/1938",
"913947","G 95688 PO","View of chapel.","Ministry of Works/Crown","Item Level","6/1938",
"913949","G 95689 PO","View of chapel, Kiessimul Castle, Barra.","Ministry of Works/Crown","Item Level","6/1938",
"913950","G 95690 PO","View of chapel.","Ministry of Works/Crown","Item Level","6/1938",
"913951","G 95691 PO","Interior.
View of curtain wall.","Ministry of Works/Crown","Item Level","6/1938",
"913952","G 95692 PO","Interior.
General view.","Ministry of Works/Crown","Item Level","6/1938",
"913953","G 95693 PO","View from SW.","Ministry of Works/Crown","Item Level","6/1938",
"913955","G 95694 PO","Detail of entrance.","Ministry of Works/Crown","Item Level","6/1938",
"913956","G 95695 PO","Detail of stonework.","Ministry of Works/Crown","Item Level","6/1938",
"913957","G 95696 PO","Detail of tower base.","Ministry of Works/Crown","Item Level","6/1938",
"913958","G 95697 PO","Interior.
View of curtain walls.","Ministry of Works/Crown","Item Level","6/1938",
"913959","G 95698 PO","General view.","Ministry of Works/Crown","Item Level","6/1938",
"914133","G 95767 PO","General view from S.","Ministry of Works/Crown","Item Level","6/1938",
"914134","G 95768 PO","General view.","Ministry of Works/Crown","Item Level","6/1938",
"914135","G 95769 PO","General view.","Ministry of Works/Crown","Item Level","12/7/1956",
"914136","G 95770 PO","View from SE.","Ministry of Works/Crown","Item Level","12/7/1956",
"914141","G 95771 PO","Detail of landing beach area.","Ministry of Works/Crown","Item Level","12/7/1956",
"914147","G 95772 PO","Interior.
Detail of doorway.","Ministry of Works/Crown","Item Level","12/7/1956",
"914149","IN 2576/A","View of curtain and late buildings.","General Collection","Item Level","1955",
"914150","IN 2576/B","View of curtain and late buildings.","General Collection","Item Level","1955",
"914152","IN 2575/A","Detail of original entrance.","General Collection","Item Level","1955",
"914153","IN 2575/B","Detail of original entrance.","General Collection","Item Level","1955",
"914159","IN 3586","General view.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","-",
"914160","B 69949","Distant view.","Ministry of Works/Crown","Item Level","6/1938",
"914161","B 69950","Distant view.","Ministry of Works/Crown","Item Level","6/1938",
"914162","IN 1119","Distant view.","A collection of photographs by M Gibb","Item Level","7/1965",
"914163","IN 1120","General view.","A collection of photographs by M Gibb","Item Level","7/1965",
"914165","IN 2090 PO","General view.","-","Item Level","-",
"914166","IN 1603","Historic photograph.
General view from SE.","-","Item Level","c. 1880",
"914167","IN 845","View of Kisimul Castle from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"914168","IN 846","View of Kisimul Castle from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"914170","IN 854","Interior.
Keep, detail of W parapet from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"914171","IN 842","View of Kisimul Castle from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"914172","IN 810","View of SW curtain wall from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"914173","IN 817","View of keep from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"914174","IN 823","Detail of E curtain parapet walk.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"914175","IN 809","View of SW curtain wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"914176","IN 863","Detail of SW curtain wall, parapet walk from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"914177","IN 813","Detail of garderobe at NW curtain wall.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"914178","IN 815","Detail of keep doorway and stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"914179","IN 818","Detail of upper entrance doorway in keep.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"914180","IN 832","Interior.
View of hall from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"914181","IN 829","Interior.
View of SE wall in chapel.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"914182","IN 830","Interior.
View of chapel from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"914183","IN 825","View of kitchen from NNW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"914184","IN 861","View of chapel and foundations of Gokman's house from SW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"914185","IN 826","View of old and new entrances and keep forestair from courtyard.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"914186","IN 833","Interior.
Detail of hall window.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"914188","IN 807","View of Kisimul Castle from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"914189","IN 816","View of keep from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"914190","IN 824","View of hall from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"914191","IN 848","View of entrance and E curtain wall from keep.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"914192","IN 849","View of SW curtain wall from keep.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"914198","IN 808","View of old and new entrances from E.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"914199","IN 859","Detail of garderobe in SW angle at parapet level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"914200","IN 836","View of keep from NW.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"914203","IN 799","Detail of machicolation above postern, NW curtain parapet.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"914204","IN 864","Interior.
Hall, detail of garderobe.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"914205","IN 841","View from S.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"914206","IN 847","View of curtain wall showing old and new entrances.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"914208","IN 827","View of old and new entrances from N.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"914214","IN 801","View of NE and E parapet walk and N tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"914216","IN 828","Interior.
View of parapet walk from NE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"914219","IN 860","View of chapel and NE curtain from keep.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"914222","IN 811","View of crewman's house from W.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"914223","IN 797","View of keep from SW parapet walk.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"914226","IN 865","Interior.
Hall, detail of garderobe roof.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"914227","IN 805","View of Kisimul Castle from ESE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"914228","IN 806","View of Kisimul Castle from SE.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"914230","IN 834","Interior.
Hall, detail of SW corner door and stair.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","8/1967",
"914232","A 26855","Page No. 53, Photograph of Castlebay village with Kiessimul Castle in the background
'Castlebay, a fising village in Barra, Outer Hebrides'","-","Item Level","1951",
"914242","G 95804 PO","View from S.","Ministry of Works/Crown","Item Level","-",
"914243","G 95805 PO","View from S.","Ministry of Works/Crown","Item Level","-",
"914299","IN 225","General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1915",
"914300","IN 382","Detail of N parapet tower.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1924",
"914301","IN 383","Detail of parapet.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1924",
"914302","IN 384","Detail of parapet.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1924",
"914303","IN 385","View of NW corner wall, Kiessimul Castle.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1924",
"914304","IN 386","Kiessimul Castle. General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1924",
"914305","IN 387","Kiessimul Castle. General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1924",
"914306","IN 388","Kiessimul Castle. General view.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","c. 1924",
"914762","IND 82/1","Plans.","-","Item Level","1924",
"914763","IND 82/2","Draft showing plans.","-","Item Level","1924",
"914764","IND 82/3","Draft showing plans.","-","Item Level","1924",
"914766","IND 82/4","Perspective view tower.","-","Item Level","1924",
"914767","IND 82/5","Plan of ground floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"914768","IND 82/6","Plan of first floor.","-","Item Level","1967",
"914769","IND 82/7","Plan of upper floor.","-","Item Level","1967",
"914770","IND 82/8","Section.","-","Item Level","1967",
"914771","IND 82/9","Section.","-","Item Level","1967",
"914772","IND 82/5 P","Photographic copy of drawing showing plan.","-","Item Level","1967",
"914775","IND 82/6 P","Drawing showing plan of first floor.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"914776","IND 82/7 P","Drawing showing plan of lower and upper parapet level.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1967",
"914777","IND 82/8 P","Photographic copy of drawing showing section.","-","Item Level","1967",
"914779","IND 82/9 P","Photographic copy of drawing showing section.","-","Item Level","1967",
"914787","IND 82/10","Ground plan survey.","-","Item Level","8/1969",
"914790","IND 82/11","Plan of first floor.","-","Item Level","8/1969",
"914791","IND 82/12","Plan of second floor.","-","Item Level","8/1969",
"914792","IND 82/13","Sections.","-","Item Level","8/1969",
"914793","IND 82/14","Sections.","-","Item Level","8/1969",
"914794","D 64553","Photographic copy of drawing showing plan.","-","Item Level","8/1969",
"914795","D 64551","Photographic copy of drawing showing plan of first floor.","-","Item Level","8/1969",
"914796","D 64549","Photographic copy of drawing showing floor plans.","-","Item Level","8/1969",
"914797","D 64552","Photographic copy of drawing showing sections.","-","Item Level","8/1969",
"914798","D 64550","Photographic copy of drawing showing section.","-","Item Level","8/1969",
"914815","IN 3490 NC","Newscutting.
General view, including text.
","-","Item Level","15/4/1961",
"914824","B 67703","Historic photograph showing view from NW.","-","Item Level","c. 1880",
"914838","DC 14430","Floor plans.","-","Item Level","1966",
"914840","DC 14431","Sections.","-","Item Level","1966",
"914841","DC 14432","Sections.","-","Item Level","1966",
"980264","C 24441","Castle, view from S","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/7/1995",
"980265","C 24442","Castle, view from NE showing jetty","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/7/1995",
"980266","C 24443","Castle, view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/7/1995",
"980267","C 24444","Castle, distant raised view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/7/1995",
"980268","C 24445","Castle, distant view from NW showing "Beinn Orasaigh"","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/7/1995",
"980269","C 24446 CN","Castle, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/7/1995",
"980270","C 24447","Castle, view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/7/1995",
"980271","C 24448 CN","Castle, view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/7/1995",
"980272","C 24449 CN","Castle, distant view from ENE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/7/1995",
"980273","C 24450 CN","Castle, distant view from SW showing "Sheabhal" mountain","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/7/1995",
"980274","C 24465","Castle, distant view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/7/1995",
"980275","C 24466 CN","Castle, distant view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/7/1995",
"980276","C 24467","Castle, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/7/1995",
"980277","C 24468 CN","Castle, view from NE","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1/7/1995",
"984179","E 4511","Photographic copy of watercolour sketch showing plan of Kiessamul Castle.","A montage of watercolour views by Adolphus Edge, RN, 1863.","Item Level","1863",
"984181","E 4512 CN","Photographic copy of watercolour sketch showing plan of Kiessamul Castle.","A montage of watercolour views by Adolphus Edge, RN, 1863.","Item Level","1863",
"984210","E 4501","Photographic copy of watercolour sketch showing general views of Barra Isles.","A montage of watercolour views by Adolphus Edge, RN, 1863.","Item Level","1863",
"984211","E 4502 CN","Photographic copy of watercolour sketch showing general views of Barra Isles.","A montage of watercolour views by Adolphus Edge, RN, 1863.","Item Level","1863",
"984222","E 4505","Photographic copy of section of watercolour sketch showing general views of Barra Isles.","A montage of watercolour views by Adolphus Edge, RN, 1863.","Item Level","1863",
"984334","E 4506 CN","Photographic copy of section of watercolour sketch showing general views of Barra Isles.","A montage of watercolour views by Adolphus Edge, RN, 1863.","Item Level","1863",
"1001795","E 61623 CN","Oblique aerial view centred on the town with the tower-house adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1001796","E 61632 CN","Oblique aerial view centred on the town with the tower-house adjacent, taken from the N.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1001797","E 61633 CN","General oblique aerial view of Castlebay, the tower-house and pier, taken from the ESE.

","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1001798","E 61634 CN","General oblique aerial view of Castlebay, the tower-house and pier, taken from the E.

","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1001799","E 61635 CN","General oblique aerial view of Castlebay, the tower-house and pier, taken from the ENE.

","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1001800","E 61626 CN","Oblique aerial view centred on the town with the tower-house, church and pier adjacent, taken from the SSE.

","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1001801","E 61631 CN","Oblique aerial view centred on the town with the tower-house, church and pier adjacent, taken from the NE.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1001804","E 61624 CN","Oblique aerial view centred on the tower-house with the pier and town adjacent, taken from the SW.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1001805","E 61625 CN","Oblique aerial view centred on the tower-house with the pier and town adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1001806","E 61628 CN","Oblique aerial view centred on the tower-house, taken from the ESE.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1001807","E 61630 CN","Oblique aerial view centred on the tower-house, taken from the NE.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1002403","SC 1002403","Oblique aerial view centred on the town with the tower-house adjacent, taken from the WSW.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1002418","SC 1002418","General oblique aerial view of Castlebay, the tower-house and pier, taken from the ESE.

","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1002419","SC 1002419","Oblique aerial view centred on the tower-house, taken from the ESE.","RCAHMS Aerial Photography","Item Level","22/4/2005",
"1002420","SC 1002420","Oblique aerial view centred on the tower-house with the pier and town adjacent, taken from the S.","RCAHMS Aerial Photography","Item Level","22/4/2005",
