"Canmore-download-Tue, 04 Jun 2024 14:37:00 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"98047","A 64442","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"98048","A 64443","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"98049","AN 2927","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"98050","AN 2928 S","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"98051","AN 2928","Oblique aerial view","RCAHMS Aerial Photography","Item Level","1976",
"98052","AN 4665","-","-","Item Level","1971",
"98053","AN 4666","Oblique aerial view","John Dewar","Item Level","1971",
"98054","AN 4667","Oblique aerial view","John Dewar","Item Level","1971",
"98055","AN 4668 S","Oblique aerial view","John Dewar","Item Level","1971",
"98056","AN 4668","Oblique aerial view","John Dewar","Item Level","1971",
"98057","AN 5141 PO","-","Cambridge University Collection for Aerial Photography","Item Level","1980",
"98058","AN 6831","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"98059","AN 6832","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"98060","AN 6833","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1983",
"98069","B 28309 PO","-","Dr Euan W MacKie","Item Level","1989",
"98070","B 28310 PO","Rubble, like heavy wall debris.","Dr Euan W MacKie","Item Level","1989",
"98071","B 28311 PO","Transverse 'ditch' and rubble.","Dr Euan W MacKie","Item Level","1989",
"2006408","SC 2006408","-","Cambridge University Collection for Aerial Photography","Item Level","1980",
"2682419","AN 4683","Oblique aerial view.
","John Dewar","Item Level","1971",
