"Canmore-download-Wed, 17 Apr 2024 09:06:35 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1535334","551 166/1/1","Archaeological site card index ('495' cards)","Records of the Ordnance Survey, Southampton, Hampshire, England","Sub-Group Level","1947",
"714471","IGL W576/1","Plans showing original house, 18th century and later additions. Tracings of 18th century plans and elevations. Plans and elevations showing alterations. Details of balustrade","Records of Ian Gordon Lindsay and Partners, architects, Edinburgh, Scotland","Batch Level","c. 1900",
"123273","A 65223","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"123274","A 65224","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"123275","A 65225","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"123276","A 65226","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"123277","A 65227","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"123278","A 65228","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"123279","A 65229","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"123280","A 65230","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"123281","A 69663 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"123282","A 69664 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"123283","A 69665 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"123284","A 69666 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"123285","A 69667 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"123286","A 69668 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"123287","A 69669 CS","Oblique aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"123288","A 69670 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"123289","A 69671 CS","Aerial view.","RCAHMS Aerial Photography","Item Level","1984",
"865037","C 32661","Copy of historic photograph showing view from SW.","Survey of a Private Collection: Gargunnock Estate Trust Photographs","Item Level","1900",
"870232","ST 3084","View from S.","Copies from a collection of material assembled by Edinburgh Public Library, Edinburgh, Scotland","Item Level","-",
"870233","ST 2423","View from S.","-","Item Level","1975",
"870235","B 53637 PO","Photographic copy of painting showing showing perspective view.","-","Item Level","-",
"870237","ST 517","View from SE.","-","Item Level","1958",
"870238","ST 2448","View from SW.","-","Item Level","1975",
"870239","ST 2447","General view.","-","Item Level","1975",
"870244","ST 2449","General view.","-","Item Level","1975",
"870245","ST 1421","Detail of head of sundial.","-","Item Level","1955",
"870246","ST 1420","View of shaft of sundial.","-","Item Level","c. 1955",
"870268","STD 115/1","Plans.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1955",
"870269","STD 115/2","Plan and elevation of fireplace.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","1955",
"870271","STD 115/3","Photographic copy of drawing showing perspective view from SE.","Copies from a collection of drawings by Walter Fitzgerald Lyon, architect, London, England","Item Level","c. 1870",
"873805","ST 313/1","View of entrance doorway.","-","Item Level","1955",
"873806","ST 313/2","General view from S.","-","Item Level","1955",
"873807","ST 312","View of doorway.","-","Item Level","1955",
"873809","ST 314","General view.","-","Item Level","1955",
"873810","ST 518","View of arched entrance doorway.","-","Item Level","1958",
"873811","ST 516","View from SE.","-","Item Level","1958",
"873814","ST 1478","General view.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1890",
"873840","ST 1076","View of original entrance doorway.","-","Item Level","1960",
"874063","G 94494 CS","View from SE.","-","Item Level","1955",
"874074","B 27770 S","Drawing showing general view.","General Collection. Glass Lantern Slides","Item Level","-",
"874086","G 94495 CS","View from SE.","-","Item Level","1955",
"874100","ST 1479","General view.","Papers of John Fleming, custom agent, bonded warehouse-keeper, antiquarian and photographer, Glasgow","Item Level","c. 1890",
"874155","B 50104","Copy of historic photograph showing general view.","-","Item Level","c. 1880",
"1141954","MS 5741/2/11","1 sheet: photograph and notes relating to the obelisk sundial.










","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","27/8/1984",
"1146875","DP 061688","Oblique aerial view centred on the Home Farm with Old Leckie house adjacent, taken from the SSW.","RCAHMS Aerial Photography Digital","Item Level","18/3/2009",
"1207909","H 99577 CS","General view of the obelisk sundial now at New Leckie.","Papers of Dr Andrew R Somerville, medical chemist, antiquarian, Higher Poynton, Cheshire, England","Item Level","8/1984",
