"Canmore-download-Sun, 12 May 2024 05:38:27 +0100.csv"


URL PATH,CATALOGUE NUMBER,TITLE,COLLECTION,LEVEL,DATE
"1506881","551 1/4/7/23/76","6-14 Waterloo Place, Edinburgh","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Sub-Group Level","26/6/1996",
"316411","ED 10095 PO","View of South side","Papers of Colin McWilliam, architect and academic, Edinburgh, Scotland","Item Level","c. 1970",
"316438","D 81496 PO","General view of South side and North End Pavilion, taken from steps of General Register House","Ministry of Works/Crown","Item Level","12/8/1962",
"316465","D 81500 PO","General view from General Register House","Ministry of Works/Crown","Item Level","12/8/1962",
"316466","ED 4282","Detail of large numerals at doorway.","-","Item Level","1970",
"317161","PSA G/2082/2","General view of North side of Waterloo Place","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","21/6/1968",
"317163","PSA G/2082/1","General view of North side of Waterloo Place","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","21/6/1968",
"317164","PSA G/2082/9","Rear view, services entrance","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","21/6/1968",
"317165","PSA G/2082/16","Rear view of no.s 6-14 Waterloo Place and Regent Bridge from Calton Road","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","21/6/1968",
"317166","PSA G/2082/8","Rear view of no.s 6-14 Waterloo Place","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","21/6/1968",
"317167","PSA G/2082/7","Rear view of no.s 6-14 Waterloo Place and Regent Bridge from Calton Road","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","21/6/1968",
"317168","PSA G/2082/6","View of No.10","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","21/6/1968",
"317170","PSA G/2082/5","Rear view","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","21/6/1968",
"317171","PSA G/2082/4","Rear view of 6-14 Waterloo Place including Regent Bridge from Calton Road","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","21/6/1968",
"317173","PSA G/2082/3","General view of North side of Waterloo Place","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","21/6/1968",
"317177","PSA G/2716/12","Detail of guttering","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317178","PSA G/2716/13","Detail of guttering","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317181","PSA G/2716/11","Detail of plate on wall","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317183","PSA G/2716/9","Detail of window","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317184","PSA G/2716/10","Detail of window","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317185","PSA G/2716/6","Detail of stone work","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317186","PSA G/2716/7","Detail of stone work","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317187","PSA G/2716/8","Detail of stone work","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317189","PSA G/2716/4","Detail of stone work","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317190","PSA G/2716/5","Detail of stone work","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317191","PSA G/2716/2","Detail of stone work","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317193","PSA G/2716/3","Detail of stone work","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317194","PSA G/2716/1","Detail of balustrading","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317197","PSA G/2716/14","Detail of wall","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317198","PSA G/2716/15","Detail of wall","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317199","PSA G/2716/16","Detail of wall and window","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317200","PSA G/2716/17","Detail of wall and window","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317201","PSA G/2716/18","Detail of wall and window","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317202","PSA G/2716/19","Detail of wall and window","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317204","PSA G/2716/20","View of gate at rear","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317205","PSA G/2716/21","Detail of wall","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317208","PSA G/2716/22","Rear view of 6-14 Waterloo Place and Regent Bridge from Calton Road","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317209","PSA G/2716/23","Detail of wall and window","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317210","PSA G/2716/24","Detail of wall and window","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317211","PSA G/2716/25","Detail of wall and window","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317213","PSA G/2716/26","Detail of rear elevation","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317214","PSA G/2716/27","Detail of rear elevation","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317216","PSA G/2716/28","View of roof","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317217","PSA G/2716/29","Detail of wall and window","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317219","PSA G/2716/30","Detail of wall and window","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317220","PSA G/2716/31","Detail of wall and window","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317223","PSA G/2716/32","Detail of rear elevation","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317225","PSA G/2716/33","Detail of rear elevation","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317227","PSA G/2716/34","Detail of wall, window and gutter","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317234","PSA G/2716/35","Detail of rear elevation","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317237","PSA G/2716/36","View of roof and Calton Hill","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317240","PSA G/2716/37","Detail of wall and window","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317241","PSA G/2716/38","Detail of wall and window","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317242","PSA G/2716/39","Detail of wall and window","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317244","PSA G/2716/40","Viewof Princes Street from Roof of 6-14 Waterloo Place","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317245","PSA G/2716/41","View of Princes Street from Roof of 6-14 Waterloo Place","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317247","PSA G/2716/42","Detail of rear elevation","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317249","PSA G/2716/43","Detail of wall adn window","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317250","PSA G/2716/44","Detail of wall adn window","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317252","PSA G/2716/45","Detail of rear elevation","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317317","PSA G/6051/1","General view of no.6-14 and Regent Bridge","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","5/8/1971",
"317329","PSA G/317/1","View from Jeffrey Street of 6-14 Waterloo Place, Calton Hill and Waverley Market","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","19/7/1960",
"317330","PSA G/317/2","View from Jeffrey Street of 6-14 Waterloo Place, Calton Hill and Waverley Market","Records of the Property Services Agency, Department of the Environment, Edinburgh, Scotland","Item Level","19/7/1960",
"318609","EDD 561/3 P","Photographic copy of elevation and ground plan of houses on the South side (no.s 6-14).","-","Item Level","15/6/1819",
"318619","EDD 561/4 P","Photographic copy of rear elevation and South elevation.","-","Item Level","15/6/1819",
"475386","C 71479","View from East North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/1996",
"475387","C 71480","View from West North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/1996",
"475388","C 71481","View from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/1996",
"475389","C 71482","View from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/1996",
"475390","C 71483","View from South South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/1996",
"475391","C 71484","10 Waterloo Place, interior, view up new staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/1996",
"475392","C 71485","10 Waterloo Place, interior, view down new staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/1996",
"475393","C 71486","10 Waterloo Place, interior, entrance hall, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/1996",
"475394","C 71487","10 Waterloo Place, interior, entrance hall, view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/1996",
"475395","C 71488 CN","10 Waterloo Place, interior, entrance hall, view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/1996",
"475396","C 71489","10 Waterloo Place, interior, open plan office space, view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/1996",
"475397","C 71490","6 Waterloo Place, interior, staircase, view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/1996",
"475398","C 71491","6 Waterloo Place, interior, office space, view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/1996",
"475399","C 71492","6 Waterloo Place, interior, office space, view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/1996",
"1303682","MS 6363/21","6-14 Waterloo Place","General Collection","Item Level","1984",
"2661179","SC 2661179","View from East North East","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/1996",
"2661180","SC 2661180","View from West North West","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/1996",
"2661181","SC 2661181","View from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/1996",
"2661182","SC 2661182","View from South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/1996",
"2661183","SC 2661183","View from South South East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/1996",
"2661184","SC 2661184","10 Waterloo Place, interior, view up new staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/1996",
"2661185","SC 2661185","10 Waterloo Place, interior, view down new staircase.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/1996",
"2661186","SC 2661186","10 Waterloo Place, interior, entrance hall, view from West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/1996",
"2661187","SC 2661187","10 Waterloo Place, interior, entrance hall, view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/1996",
"2661188","SC 2661188","10 Waterloo Place, interior, entrance hall, view from North.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/1996",
"2661189","SC 2661189","10 Waterloo Place, interior, open plan office space, view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/1996",
"2661190","SC 2661190","6 Waterloo Place, interior, staircase, view from North West.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/1996",
"2661191","SC 2661191","6 Waterloo Place, interior, office space, view from South.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/1996",
"2661192","SC 2661192","6 Waterloo Place, interior, office space, view from East.","Records of the Royal Commission on the Ancient and Historical Monuments of Scotland (RCAHMS), Edinbu","Item Level","26/6/1996",
"2661464","SC 2661464","Detail of large numerals at doorway.","-","Item Level","1970",
